Netzbetreibername:;Stadtwerke Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;107
01.01.2020;00:15;00:30;106
01.01.2020;00:30;00:45;106
01.01.2020;00:45;01:00;124
01.01.2020;01:00;01:15;126
01.01.2020;01:15;01:30;126
01.01.2020;01:30;01:45;125
01.01.2020;01:45;02:00;125
01.01.2020;02:00;02:15;125
01.01.2020;02:15;02:30;125
01.01.2020;02:30;02:45;125
01.01.2020;02:45;03:00;125
01.01.2020;03:00;03:15;125
01.01.2020;03:15;03:30;115
01.01.2020;03:30;03:45;105
01.01.2020;03:45;04:00;105
01.01.2020;04:00;04:15;112
01.01.2020;04:15;04:30;125
01.01.2020;04:30;04:45;125
01.01.2020;04:45;05:00;125
01.01.2020;05:00;05:15;125
01.01.2020;05:15;05:30;125
01.01.2020;05:30;05:45;125
01.01.2020;05:45;06:00;125
01.01.2020;06:00;06:15;125
01.01.2020;06:15;06:30;125
01.01.2020;06:30;06:45;125
01.01.2020;06:45;07:00;125
01.01.2020;07:00;07:15;125
01.01.2020;07:15;07:30;125
01.01.2020;07:30;07:45;125
01.01.2020;07:45;08:00;125
01.01.2020;08:00;08:15;125
01.01.2020;08:15;08:30;125
01.01.2020;08:30;08:45;124,83
01.01.2020;08:45;09:00;126
01.01.2020;09:00;09:15;127,9700021
01.01.2020;09:15;09:30;130,2400124
01.01.2020;09:30;09:45;133,290015
01.01.2020;09:45;10:00;137,5000237
01.01.2020;10:00;10:15;139,6400167
01.01.2020;10:15;10:30;141,410054
01.01.2020;10:30;10:45;144,1500545
01.01.2020;10:45;11:00;145,570037
01.01.2020;11:00;11:15;148,3900363
01.01.2020;11:15;11:30;147,3000318
01.01.2020;11:30;11:45;150,5900609
01.01.2020;11:45;12:00;156,5000702
01.01.2020;12:00;12:15;157,5800512
01.01.2020;12:15;12:30;154,3400623
01.01.2020;12:30;12:45;154,1300628
01.01.2020;12:45;13:00;157,9900413
01.01.2020;13:00;13:15;153,6000238
01.01.2020;13:15;13:30;159,2400252
01.01.2020;13:30;13:45;150,5300434
01.01.2020;13:45;14:00;146,3600606
01.01.2020;14:00;14:15;143,7100468
01.01.2020;14:15;14:30;140,0900194
01.01.2020;14:30;14:45;137,4300069
01.01.2020;14:45;15:00;135,910014
01.01.2020;15:00;15:15;133,5700129
01.01.2020;15:15;15:30;130,2100034
01.01.2020;15:30;15:45;128,8300029
01.01.2020;15:45;16:00;125,9800032
01.01.2020;16:00;16:15;125
01.01.2020;16:15;16:30;124
01.01.2020;16:30;16:45;125
01.01.2020;16:45;17:00;124
01.01.2020;17:00;17:15;124
01.01.2020;17:15;17:30;125
01.01.2020;17:30;17:45;125
01.01.2020;17:45;18:00;125
01.01.2020;18:00;18:15;124
01.01.2020;18:15;18:30;125
01.01.2020;18:30;18:45;124
01.01.2020;18:45;19:00;125
01.01.2020;19:00;19:15;124
01.01.2020;19:15;19:30;125
01.01.2020;19:30;19:45;125
01.01.2020;19:45;20:00;125
01.01.2020;20:00;20:15;125
01.01.2020;20:15;20:30;125
01.01.2020;20:30;20:45;125
01.01.2020;20:45;21:00;125
01.01.2020;21:00;21:15;125
01.01.2020;21:15;21:30;125
01.01.2020;21:30;21:45;125
01.01.2020;21:45;22:00;125
01.01.2020;22:00;22:15;125
01.01.2020;22:15;22:30;125
01.01.2020;22:30;22:45;125
01.01.2020;22:45;23:00;125
01.01.2020;23:00;23:15;125
01.01.2020;23:15;23:30;125
01.01.2020;23:30;23:45;125
02.01.2020;23:45;00:00;125
02.01.2020;00:00;00:15;125
02.01.2020;00:15;00:30;125
02.01.2020;00:30;00:45;125
02.01.2020;00:45;01:00;125
02.01.2020;01:00;01:15;125
02.01.2020;01:15;01:30;113,9
02.01.2020;01:30;01:45;87,04
02.01.2020;01:45;02:00;76,23
02.01.2020;02:00;02:15;76,19
02.01.2020;02:15;02:30;78,61
02.01.2020;02:30;02:45;95,95
02.01.2020;02:45;03:00;95,97
02.01.2020;03:00;03:15;95,91
02.01.2020;03:15;03:30;95,97
02.01.2020;03:30;03:45;95,93
02.01.2020;03:45;04:00;96,01
02.01.2020;04:00;04:15;95,97
02.01.2020;04:15;04:30;96
02.01.2020;04:30;04:45;95,94
02.01.2020;04:45;05:00;95,95
02.01.2020;05:00;05:15;96
02.01.2020;05:15;05:30;96
02.01.2020;05:30;05:45;96
02.01.2020;05:45;06:00;96
02.01.2020;06:00;06:15;96
02.01.2020;06:15;06:30;96
02.01.2020;06:30;06:45;96
02.01.2020;06:45;07:00;96
02.01.2020;07:00;07:15;96
02.01.2020;07:15;07:30;96
02.01.2020;07:30;07:45;96
02.01.2020;07:45;08:00;96
02.01.2020;08:00;08:15;96
02.01.2020;08:15;08:30;96
02.01.2020;08:30;08:45;47
02.01.2020;08:45;09:00;29
02.01.2020;09:00;09:15;32
02.01.2020;09:15;09:30;35
02.01.2020;09:30;09:45;40
02.01.2020;09:45;10:00;48
02.01.2020;10:00;10:15;58
02.01.2020;10:15;10:30;110
02.01.2020;10:30;10:45;145
02.01.2020;10:45;11:00;137
02.01.2020;11:00;11:15;128
02.01.2020;11:15;11:30;119
02.01.2020;11:30;11:45;50
02.01.2020;11:45;12:00;43,24025223
02.01.2020;12:00;12:15;41
02.01.2020;12:15;12:30;39
02.01.2020;12:30;12:45;37
02.01.2020;12:45;13:00;35,9202535
02.01.2020;13:00;13:15;51,06023992
02.01.2020;13:15;13:30;104,0102208
02.01.2020;13:30;13:45;102,0402015
02.01.2020;13:45;14:00;101,3501798
02.01.2020;14:00;14:15;101,8401572
02.01.2020;14:15;14:30;100,3601179
02.01.2020;14:30;14:45;99,53012001
02.01.2020;14:45;15:00;98,0200905
02.01.2020;15:00;15:15;97,15007067
02.01.2020;15:15;15:30;97
02.01.2020;15:30;15:45;96
02.01.2020;15:45;16:00;96
02.01.2020;16:00;16:15;96
02.01.2020;16:15;16:30;96
02.01.2020;16:30;16:45;96
02.01.2020;16:45;17:00;96
02.01.2020;17:00;17:15;96
02.01.2020;17:15;17:30;96
02.01.2020;17:30;17:45;96
02.01.2020;17:45;18:00;96
02.01.2020;18:00;18:15;93
02.01.2020;18:15;18:30;96
02.01.2020;18:30;18:45;96
02.01.2020;18:45;19:00;96
02.01.2020;19:00;19:15;96
02.01.2020;19:15;19:30;96
02.01.2020;19:30;19:45;96
02.01.2020;19:45;20:00;96
02.01.2020;20:00;20:15;96
02.01.2020;20:15;20:30;96
02.01.2020;20:30;20:45;96
02.01.2020;20:45;21:00;96
02.01.2020;21:00;21:15;96
02.01.2020;21:15;21:30;96
02.01.2020;21:30;21:45;96
02.01.2020;21:45;22:00;96
02.01.2020;22:00;22:15;96
02.01.2020;22:15;22:30;96
02.01.2020;22:30;22:45;96
02.01.2020;22:45;23:00;96
02.01.2020;23:00;23:15;96
02.01.2020;23:15;23:30;96
02.01.2020;23:30;23:45;96
03.01.2020;23:45;00:00;96
03.01.2020;00:00;00:15;96
03.01.2020;00:15;00:30;96
03.01.2020;00:30;00:45;96
03.01.2020;00:45;01:00;96
03.01.2020;01:00;01:15;96
03.01.2020;01:15;01:30;96
03.01.2020;01:30;01:45;96
03.01.2020;01:45;02:00;96
03.01.2020;02:00;02:15;96
03.01.2020;02:15;02:30;96
03.01.2020;02:30;02:45;96
03.01.2020;02:45;03:00;96
03.01.2020;03:00;03:15;96
03.01.2020;03:15;03:30;95,92
03.01.2020;03:30;03:45;95,94
03.01.2020;03:45;04:00;95,87
03.01.2020;04:00;04:15;95,89
03.01.2020;04:15;04:30;95,94
03.01.2020;04:30;04:45;96
03.01.2020;04:45;05:00;96
03.01.2020;05:00;05:15;96
03.01.2020;05:15;05:30;96
03.01.2020;05:30;05:45;79
03.01.2020;05:45;06:00;76
03.01.2020;06:00;06:15;76
03.01.2020;06:15;06:30;92
03.01.2020;06:30;06:45;96
03.01.2020;06:45;07:00;96
03.01.2020;07:00;07:15;138
03.01.2020;07:15;07:30;140
03.01.2020;07:30;07:45;140
03.01.2020;07:45;08:00;140
03.01.2020;08:00;08:15;140
03.01.2020;08:15;08:30;140
03.01.2020;08:30;08:45;140
03.01.2020;08:45;09:00;140
03.01.2020;09:00;09:15;141
03.01.2020;09:15;09:30;142
03.01.2020;09:30;09:45;141
03.01.2020;09:45;10:00;142
03.01.2020;10:00;10:15;144
03.01.2020;10:15;10:30;145,1501115
03.01.2020;10:30;10:45;142,4301495
03.01.2020;10:45;11:00;144,3601717
03.01.2020;11:00;11:15;146,4702012
03.01.2020;11:15;11:30;148,2002213
03.01.2020;11:30;11:45;149,4002317
03.01.2020;11:45;12:00;149,3202533
03.01.2020;12:00;12:15;149,2702262
03.01.2020;12:15;12:30;155
03.01.2020;12:30;12:45;154
03.01.2020;12:45;13:00;152,0202432
03.01.2020;13:00;13:15;154,1301712
03.01.2020;13:15;13:30;157
03.01.2020;13:30;13:45;149,3600812
03.01.2020;13:45;14:00;144,2100756
03.01.2020;14:00;14:15;143,5100805
03.01.2020;14:15;14:30;145,9000622
03.01.2020;14:30;14:45;146,5000641
03.01.2020;14:45;15:00;145,5300688
03.01.2020;15:00;15:15;142,7400411
03.01.2020;15:15;15:30;141,8300329
03.01.2020;15:30;15:45;141
03.01.2020;15:45;16:00;140
03.01.2020;16:00;16:15;139
03.01.2020;16:15;16:30;139
03.01.2020;16:30;16:45;139
03.01.2020;16:45;17:00;139
03.01.2020;17:00;17:15;139
03.01.2020;17:15;17:30;139
03.01.2020;17:30;17:45;138
03.01.2020;17:45;18:00;138
03.01.2020;18:00;18:15;138
03.01.2020;18:15;18:30;138
03.01.2020;18:30;18:45;138
03.01.2020;18:45;19:00;138
03.01.2020;19:00;19:15;138
03.01.2020;19:15;19:30;138
03.01.2020;19:30;19:45;138
03.01.2020;19:45;20:00;137
03.01.2020;20:00;20:15;137
03.01.2020;20:15;20:30;137
03.01.2020;20:30;20:45;137
03.01.2020;20:45;21:00;137
03.01.2020;21:00;21:15;137
03.01.2020;21:15;21:30;137
03.01.2020;21:30;21:45;137
03.01.2020;21:45;22:00;137
03.01.2020;22:00;22:15;137
03.01.2020;22:15;22:30;137
03.01.2020;22:30;22:45;137
03.01.2020;22:45;23:00;137,37
03.01.2020;23:00;23:15;137
03.01.2020;23:15;23:30;137
03.01.2020;23:30;23:45;136
04.01.2020;23:45;00:00;136
04.01.2020;00:00;00:15;136,41
04.01.2020;00:15;00:30;136
04.01.2020;00:30;00:45;136
04.01.2020;00:45;01:00;136
04.01.2020;01:00;01:15;136
04.01.2020;01:15;01:30;136
04.01.2020;01:30;01:45;136
04.01.2020;01:45;02:00;136
04.01.2020;02:00;02:15;136
04.01.2020;02:15;02:30;136
04.01.2020;02:30;02:45;136
04.01.2020;02:45;03:00;136
04.01.2020;03:00;03:15;136
04.01.2020;03:15;03:30;136
04.01.2020;03:30;03:45;136
04.01.2020;03:45;04:00;136
04.01.2020;04:00;04:15;136
04.01.2020;04:15;04:30;136
04.01.2020;04:30;04:45;136
04.01.2020;04:45;05:00;136
04.01.2020;05:00;05:15;136
04.01.2020;05:15;05:30;136,31
04.01.2020;05:30;05:45;136
04.01.2020;05:45;06:00;136
04.01.2020;06:00;06:15;136
04.01.2020;06:15;06:30;136
04.01.2020;06:30;06:45;136
04.01.2020;06:45;07:00;136
04.01.2020;07:00;07:15;136
04.01.2020;07:15;07:30;136
04.01.2020;07:30;07:45;136
04.01.2020;07:45;08:00;136
04.01.2020;08:00;08:15;136
04.01.2020;08:15;08:30;136,27
04.01.2020;08:30;08:45;136,39
04.01.2020;08:45;09:00;136,35
04.01.2020;09:00;09:15;136,5400001
04.01.2020;09:15;09:30;136,9700014
04.01.2020;09:30;09:45;137,2700027
04.01.2020;09:45;10:00;138,4600054
04.01.2020;10:00;10:15;139,1000059
04.01.2020;10:15;10:30;138,3000091
04.01.2020;10:30;10:45;138,4600083
04.01.2020;10:45;11:00;130,7800079
04.01.2020;11:00;11:15;120,9300082
04.01.2020;11:15;11:30;121
04.01.2020;11:30;11:45;135,1800134
04.01.2020;11:45;12:00;141,7500184
04.01.2020;12:00;12:15;141,9100137
04.01.2020;12:15;12:30;142
04.01.2020;12:30;12:45;150,1800185
04.01.2020;12:45;13:00;153,4900266
04.01.2020;13:00;13:15;142,940022
04.01.2020;13:15;13:30;138,3300206
04.01.2020;13:30;13:45;140,6300143
04.01.2020;13:45;14:00;139,0500119
04.01.2020;14:00;14:15;143,2900136
04.01.2020;14:15;14:30;140,1300101
04.01.2020;14:30;14:45;154,0500055
04.01.2020;14:45;15:00;146,650004
04.01.2020;15:00;15:15;148,5200033
04.01.2020;15:15;15:30;140,7100023
04.01.2020;15:30;15:45;140,2500009
04.01.2020;15:45;16:00;138,97
04.01.2020;16:00;16:15;136,4
04.01.2020;16:15;16:30;135
04.01.2020;16:30;16:45;135
04.01.2020;16:45;17:00;135
04.01.2020;17:00;17:15;135
04.01.2020;17:15;17:30;135
04.01.2020;17:30;17:45;135
04.01.2020;17:45;18:00;135
04.01.2020;18:00;18:15;135
04.01.2020;18:15;18:30;135
04.01.2020;18:30;18:45;135
04.01.2020;18:45;19:00;135
04.01.2020;19:00;19:15;135
04.01.2020;19:15;19:30;135
04.01.2020;19:30;19:45;135
04.01.2020;19:45;20:00;135
04.01.2020;20:00;20:15;135
04.01.2020;20:15;20:30;134
04.01.2020;20:30;20:45;134
04.01.2020;20:45;21:00;134
04.01.2020;21:00;21:15;134
04.01.2020;21:15;21:30;134
04.01.2020;21:30;21:45;134
04.01.2020;21:45;22:00;134
04.01.2020;22:00;22:15;134
04.01.2020;22:15;22:30;134
04.01.2020;22:30;22:45;134
04.01.2020;22:45;23:00;134
04.01.2020;23:00;23:15;134
04.01.2020;23:15;23:30;134
04.01.2020;23:30;23:45;134
05.01.2020;23:45;00:00;134
05.01.2020;00:00;00:15;134
05.01.2020;00:15;00:30;135
05.01.2020;00:30;00:45;118
05.01.2020;00:45;01:00;116
05.01.2020;01:00;01:15;116
05.01.2020;01:15;01:30;123
05.01.2020;01:30;01:45;135
05.01.2020;01:45;02:00;135
05.01.2020;02:00;02:15;135
05.01.2020;02:15;02:30;135,34
05.01.2020;02:30;02:45;135
05.01.2020;02:45;03:00;135,29
05.01.2020;03:00;03:15;135
05.01.2020;03:15;03:30;135
05.01.2020;03:30;03:45;135,44
05.01.2020;03:45;04:00;135
05.01.2020;04:00;04:15;135,48
05.01.2020;04:15;04:30;135,43
05.01.2020;04:30;04:45;135,41
05.01.2020;04:45;05:00;135
05.01.2020;05:00;05:15;135
05.01.2020;05:15;05:30;135,44
05.01.2020;05:30;05:45;135
05.01.2020;05:45;06:00;135
05.01.2020;06:00;06:15;135
05.01.2020;06:15;06:30;135
05.01.2020;06:30;06:45;135
05.01.2020;06:45;07:00;135
05.01.2020;07:00;07:15;135,41
05.01.2020;07:15;07:30;135
05.01.2020;07:30;07:45;135
05.01.2020;07:45;08:00;135
05.01.2020;08:00;08:15;135,43
05.01.2020;08:15;08:30;135,39
05.01.2020;08:30;08:45;136,09
05.01.2020;08:45;09:00;139,43
05.01.2020;09:00;09:15;143,4000001
05.01.2020;09:15;09:30;149,4000008
05.01.2020;09:30;09:45;146,5300047
05.01.2020;09:45;10:00;149,680007
05.01.2020;10:00;10:15;153,1700096
05.01.2020;10:15;10:30;174,4700154
05.01.2020;10:30;10:45;170,8300149
05.01.2020;10:45;11:00;164,5000157
05.01.2020;11:00;11:15;163,6200136
05.01.2020;11:15;11:30;159,1900154
05.01.2020;11:30;11:45;154,9500218
05.01.2020;11:45;12:00;155,7600235
05.01.2020;12:00;12:15;155,7000261
05.01.2020;12:15;12:30;152,3500167
05.01.2020;12:30;12:45;147,3000177
05.01.2020;12:45;13:00;147,2900186
05.01.2020;13:00;13:15;148,6900231
05.01.2020;13:15;13:30;142,900024
05.01.2020;13:30;13:45;142,8000196
05.01.2020;13:45;14:00;141,0800129
05.01.2020;14:00;14:15;141,0700187
05.01.2020;14:15;14:30;140,6500133
05.01.2020;14:30;14:45;140,5400112
05.01.2020;14:45;15:00;139,5700125
05.01.2020;15:00;15:15;138,7300101
05.01.2020;15:15;15:30;138,2100054
05.01.2020;15:30;15:45;137,3300043
05.01.2020;15:45;16:00;137,3100005
05.01.2020;16:00;16:15;137,3
05.01.2020;16:15;16:30;137
05.01.2020;16:30;16:45;137
05.01.2020;16:45;17:00;137
05.01.2020;17:00;17:15;137
05.01.2020;17:15;17:30;137
05.01.2020;17:30;17:45;137
05.01.2020;17:45;18:00;137
05.01.2020;18:00;18:15;134
05.01.2020;18:15;18:30;138
05.01.2020;18:30;18:45;138
05.01.2020;18:45;19:00;138
05.01.2020;19:00;19:15;138
05.01.2020;19:15;19:30;138
05.01.2020;19:30;19:45;138
05.01.2020;19:45;20:00;138
05.01.2020;20:00;20:15;138
05.01.2020;20:15;20:30;138
05.01.2020;20:30;20:45;138
05.01.2020;20:45;21:00;138
05.01.2020;21:00;21:15;138
05.01.2020;21:15;21:30;138
05.01.2020;21:30;21:45;138
05.01.2020;21:45;22:00;138
05.01.2020;22:00;22:15;138
05.01.2020;22:15;22:30;138
05.01.2020;22:30;22:45;138,23
05.01.2020;22:45;23:00;138
05.01.2020;23:00;23:15;138,17
05.01.2020;23:15;23:30;138,85
05.01.2020;23:30;23:45;139,19
06.01.2020;23:45;00:00;139,15
06.01.2020;00:00;00:15;139,18
06.01.2020;00:15;00:30;139
06.01.2020;00:30;00:45;126,95
06.01.2020;00:45;01:00;119,41
06.01.2020;01:00;01:15;119,49
06.01.2020;01:15;01:30;123,7
06.01.2020;01:30;01:45;139,31
06.01.2020;01:45;02:00;139,26
06.01.2020;02:00;02:15;139,19
06.01.2020;02:15;02:30;139,21
06.01.2020;02:30;02:45;139,22
06.01.2020;02:45;03:00;139,22
06.01.2020;03:00;03:15;139,16
06.01.2020;03:15;03:30;139,23
06.01.2020;03:30;03:45;139,86
06.01.2020;03:45;04:00;140,25
06.01.2020;04:00;04:15;140,24
06.01.2020;04:15;04:30;135,45
06.01.2020;04:30;04:45;120,54
06.01.2020;04:45;05:00;120,48
06.01.2020;05:00;05:15;120,53
06.01.2020;05:15;05:30;136,52
06.01.2020;05:30;05:45;140,21
06.01.2020;05:45;06:00;140
06.01.2020;06:00;06:15;140
06.01.2020;06:15;06:30;140,25
06.01.2020;06:30;06:45;140
06.01.2020;06:45;07:00;140
06.01.2020;07:00;07:15;140
06.01.2020;07:15;07:30;140
06.01.2020;07:30;07:45;140
06.01.2020;07:45;08:00;140
06.01.2020;08:00;08:15;140
06.01.2020;08:15;08:30;140
06.01.2020;08:30;08:45;140
06.01.2020;08:45;09:00;141
06.01.2020;09:00;09:15;142
06.01.2020;09:15;09:30;146
06.01.2020;09:30;09:45;148
06.01.2020;09:45;10:00;155
06.01.2020;10:00;10:15;166
06.01.2020;10:15;10:30;170
06.01.2020;10:30;10:45;167
06.01.2020;10:45;11:00;170
06.01.2020;11:00;11:15;171
06.01.2020;11:15;11:30;179
06.01.2020;11:30;11:45;177
06.01.2020;11:45;12:00;170
06.01.2020;12:00;12:15;168
06.01.2020;12:15;12:30;163
06.01.2020;12:30;12:45;160
06.01.2020;12:45;13:00;156
06.01.2020;13:00;13:15;152
06.01.2020;13:15;13:30;149
06.01.2020;13:30;13:45;148
06.01.2020;13:45;14:00;147
06.01.2020;14:00;14:15;146
06.01.2020;14:15;14:30;145
06.01.2020;14:30;14:45;144
06.01.2020;14:45;15:00;143
06.01.2020;15:00;15:15;143
06.01.2020;15:15;15:30;141
06.01.2020;15:30;15:45;141
06.01.2020;15:45;16:00;140
06.01.2020;16:00;16:15;140
06.01.2020;16:15;16:30;140
06.01.2020;16:30;16:45;140
06.01.2020;16:45;17:00;140
06.01.2020;17:00;17:15;140
06.01.2020;17:15;17:30;140
06.01.2020;17:30;17:45;140
06.01.2020;17:45;18:00;140
06.01.2020;18:00;18:15;140
06.01.2020;18:15;18:30;140
06.01.2020;18:30;18:45;140
06.01.2020;18:45;19:00;140
06.01.2020;19:00;19:15;140
06.01.2020;19:15;19:30;140
06.01.2020;19:30;19:45;140
06.01.2020;19:45;20:00;140
06.01.2020;20:00;20:15;140
06.01.2020;20:15;20:30;140
06.01.2020;20:30;20:45;140
06.01.2020;20:45;21:00;140
06.01.2020;21:00;21:15;140
06.01.2020;21:15;21:30;140
06.01.2020;21:30;21:45;140
06.01.2020;21:45;22:00;140
06.01.2020;22:00;22:15;140
06.01.2020;22:15;22:30;140
06.01.2020;22:30;22:45;140
06.01.2020;22:45;23:00;140
06.01.2020;23:00;23:15;140,19
06.01.2020;23:15;23:30;140,17
06.01.2020;23:30;23:45;140
07.01.2020;23:45;00:00;140
07.01.2020;00:00;00:15;140,21
07.01.2020;00:15;00:30;140
07.01.2020;00:30;00:45;140,14
07.01.2020;00:45;01:00;123,8
07.01.2020;01:00;01:15;120,41
07.01.2020;01:15;01:30;120,52
07.01.2020;01:30;01:45;128
07.01.2020;01:45;02:00;140,21
07.01.2020;02:00;02:15;140
07.01.2020;02:15;02:30;140,15
07.01.2020;02:30;02:45;140
07.01.2020;02:45;03:00;140
07.01.2020;03:00;03:15;140,15
07.01.2020;03:15;03:30;140,12
07.01.2020;03:30;03:45;129
07.01.2020;03:45;04:00;120
07.01.2020;04:00;04:15;120,46
07.01.2020;04:15;04:30;138,59
07.01.2020;04:30;04:45;140,2
07.01.2020;04:45;05:00;140
07.01.2020;05:00;05:15;140
07.01.2020;05:15;05:30;140
07.01.2020;05:30;05:45;140
07.01.2020;05:45;06:00;140
07.01.2020;06:00;06:15;123
07.01.2020;06:15;06:30;120
07.01.2020;06:30;06:45;121
07.01.2020;06:45;07:00;126
07.01.2020;07:00;07:15;140
07.01.2020;07:15;07:30;140
07.01.2020;07:30;07:45;140
07.01.2020;07:45;08:00;140
07.01.2020;08:00;08:15;140
07.01.2020;08:15;08:30;140
07.01.2020;08:30;08:45;140
07.01.2020;08:45;09:00;140
07.01.2020;09:00;09:15;141
07.01.2020;09:15;09:30;142
07.01.2020;09:30;09:45;143
07.01.2020;09:45;10:00;144
07.01.2020;10:00;10:15;147
07.01.2020;10:15;10:30;155
07.01.2020;10:30;10:45;157
07.01.2020;10:45;11:00;158
07.01.2020;11:00;11:15;155
07.01.2020;11:15;11:30;159
07.01.2020;11:30;11:45;179
07.01.2020;11:45;12:00;179
07.01.2020;12:00;12:15;206
07.01.2020;12:15;12:30;177
07.01.2020;12:30;12:45;167
07.01.2020;12:45;13:00;167,6800386
07.01.2020;13:00;13:15;171
07.01.2020;13:15;13:30;167
07.01.2020;13:30;13:45;178,3600178
07.01.2020;13:45;14:00;164,400014
07.01.2020;14:00;14:15;170,8200094
07.01.2020;14:15;14:30;164,6800094
07.01.2020;14:30;14:45;156,8200075
07.01.2020;14:45;15:00;160,3700077
07.01.2020;15:00;15:15;160,8000044
07.01.2020;15:15;15:30;153,310001
07.01.2020;15:30;15:45;152,5700008
07.01.2020;15:45;16:00;145,0300001
07.01.2020;16:00;16:15;140
07.01.2020;16:15;16:30;138
07.01.2020;16:30;16:45;138
07.01.2020;16:45;17:00;138,23
07.01.2020;17:00;17:15;138
07.01.2020;17:15;17:30;138
07.01.2020;17:30;17:45;138
07.01.2020;17:45;18:00;138
07.01.2020;18:00;18:15;138
07.01.2020;18:15;18:30;138
07.01.2020;18:30;18:45;138
07.01.2020;18:45;19:00;138
07.01.2020;19:00;19:15;138
07.01.2020;19:15;19:30;138
07.01.2020;19:30;19:45;138
07.01.2020;19:45;20:00;138
07.01.2020;20:00;20:15;138
07.01.2020;20:15;20:30;138
07.01.2020;20:30;20:45;138
07.01.2020;20:45;21:00;138
07.01.2020;21:00;21:15;138
07.01.2020;21:15;21:30;138
07.01.2020;21:30;21:45;138
07.01.2020;21:45;22:00;138
07.01.2020;22:00;22:15;138
07.01.2020;22:15;22:30;138
07.01.2020;22:30;22:45;138
07.01.2020;22:45;23:00;138
07.01.2020;23:00;23:15;138,12
07.01.2020;23:15;23:30;136,55
07.01.2020;23:30;23:45;118,47
08.01.2020;23:45;00:00;118,45
08.01.2020;00:00;00:15;118,46
08.01.2020;00:15;00:30;129
08.01.2020;00:30;00:45;138,25
08.01.2020;00:45;01:00;138,23
08.01.2020;01:00;01:15;138,28
08.01.2020;01:15;01:30;138,2
08.01.2020;01:30;01:45;120,46
08.01.2020;01:45;02:00;118,49
08.01.2020;02:00;02:15;118
08.01.2020;02:15;02:30;125,08
08.01.2020;02:30;02:45;138,17
08.01.2020;02:45;03:00;138,26
08.01.2020;03:00;03:15;138,19
08.01.2020;03:15;03:30;138,21
08.01.2020;03:30;03:45;138,16
08.01.2020;03:45;04:00;138,23
08.01.2020;04:00;04:15;138,27
08.01.2020;04:15;04:30;124,83
08.01.2020;04:30;04:45;118,49
08.01.2020;04:45;05:00;118,52
08.01.2020;05:00;05:15;118,45
08.01.2020;05:15;05:30;136,13
08.01.2020;05:30;05:45;138,19
08.01.2020;05:45;06:00;138,17
08.01.2020;06:00;06:15;138
08.01.2020;06:15;06:30;138
08.01.2020;06:30;06:45;138
08.01.2020;06:45;07:00;138
08.01.2020;07:00;07:15;129
08.01.2020;07:15;07:30;118
08.01.2020;07:30;07:45;118
08.01.2020;07:45;08:00;118
08.01.2020;08:00;08:15;135
08.01.2020;08:15;08:30;138
08.01.2020;08:30;08:45;138
08.01.2020;08:45;09:00;138
08.01.2020;09:00;09:15;138
08.01.2020;09:15;09:30;139
08.01.2020;09:30;09:45;140
08.01.2020;09:45;10:00;140
08.01.2020;10:00;10:15;140
08.01.2020;10:15;10:30;140
08.01.2020;10:30;10:45;139
08.01.2020;10:45;11:00;141
08.01.2020;11:00;11:15;144
08.01.2020;11:15;11:30;143
08.01.2020;11:30;11:45;143
08.01.2020;11:45;12:00;144
08.01.2020;12:00;12:15;147
08.01.2020;12:15;12:30;145
08.01.2020;12:30;12:45;145
08.01.2020;12:45;13:00;145
08.01.2020;13:00;13:15;142
08.01.2020;13:15;13:30;143
08.01.2020;13:30;13:45;142
08.01.2020;13:45;14:00;140,3000356
08.01.2020;14:00;14:15;140,7200255
08.01.2020;14:15;14:30;141,4700395
08.01.2020;14:30;14:45;140
08.01.2020;14:45;15:00;136,8900085
08.01.2020;15:00;15:15;119,9100052
08.01.2020;15:15;15:30;118
08.01.2020;15:30;15:45;117,6600029
08.01.2020;15:45;16:00;132
08.01.2020;16:00;16:15;137
08.01.2020;16:15;16:30;137
08.01.2020;16:30;16:45;137
08.01.2020;16:45;17:00;137
08.01.2020;17:00;17:15;137
08.01.2020;17:15;17:30;137
08.01.2020;17:30;17:45;137
08.01.2020;17:45;18:00;137
08.01.2020;18:00;18:15;135
08.01.2020;18:15;18:30;137
08.01.2020;18:30;18:45;120
08.01.2020;18:45;19:00;118
08.01.2020;19:00;19:15;117,44
08.01.2020;19:15;19:30;126,22
08.01.2020;19:30;19:45;137,19
08.01.2020;19:45;20:00;137
08.01.2020;20:00;20:15;137,21
08.01.2020;20:15;20:30;137,3
08.01.2020;20:30;20:45;137,22
08.01.2020;20:45;21:00;137,26
08.01.2020;21:00;21:15;137
08.01.2020;21:15;21:30;137
08.01.2020;21:30;21:45;118
08.01.2020;21:45;22:00;117
08.01.2020;22:00;22:15;117
08.01.2020;22:15;22:30;127,95
08.01.2020;22:30;22:45;136,22
08.01.2020;22:45;23:00;136
08.01.2020;23:00;23:15;136,2
08.01.2020;23:15;23:30;136,16
08.01.2020;23:30;23:45;136,12
09.01.2020;23:45;00:00;136,21
09.01.2020;00:00;00:15;136,2
09.01.2020;00:15;00:30;136,26
09.01.2020;00:30;00:45;117,33
09.01.2020;00:45;01:00;116,5
09.01.2020;01:00;01:15;116,4
09.01.2020;01:15;01:30;116,47
09.01.2020;01:30;01:45;135,95
09.01.2020;01:45;02:00;136,27
09.01.2020;02:00;02:15;136,17
09.01.2020;02:15;02:30;136,12
09.01.2020;02:30;02:45;136,29
09.01.2020;02:45;03:00;136,08
09.01.2020;03:00;03:15;136,25
09.01.2020;03:15;03:30;136,29
09.01.2020;03:30;03:45;136,22
09.01.2020;03:45;04:00;122,45
09.01.2020;04:00;04:15;116,47
09.01.2020;04:15;04:30;116,6
09.01.2020;04:30;04:45;116,48
09.01.2020;04:45;05:00;136
09.01.2020;05:00;05:15;136
09.01.2020;05:15;05:30;136
09.01.2020;05:30;05:45;136
09.01.2020;05:45;06:00;136
09.01.2020;06:00;06:15;136
09.01.2020;06:15;06:30;136
09.01.2020;06:30;06:45;136
09.01.2020;06:45;07:00;117
09.01.2020;07:00;07:15;117
09.01.2020;07:15;07:30;117
09.01.2020;07:30;07:45;118
09.01.2020;07:45;08:00;134