Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;255
01.01.2019;00:15;00:30;253
01.01.2019;00:30;00:45;252
01.01.2019;00:45;01:00;248
01.01.2019;01:00;01:15;245
01.01.2019;01:15;01:30;240
01.01.2019;01:30;01:45;234
01.01.2019;01:45;02:00;229
01.01.2019;02:00;02:15;223
01.01.2019;02:15;02:30;218
01.01.2019;02:30;02:45;215
01.01.2019;02:45;03:00;210
01.01.2019;03:00;03:15;206
01.01.2019;03:15;03:30;205
01.01.2019;03:30;03:45;205
01.01.2019;03:45;04:00;204
01.01.2019;04:00;04:15;203
01.01.2019;04:15;04:30;200
01.01.2019;04:30;04:45;200
01.01.2019;04:45;05:00;200
01.01.2019;05:00;05:15;202
01.01.2019;05:15;05:30;202
01.01.2019;05:30;05:45;204
01.01.2019;05:45;06:00;207
01.01.2019;06:00;06:15;212
01.01.2019;06:15;06:30;212
01.01.2019;06:30;06:45;213
01.01.2019;06:45;07:00;214
01.01.2019;07:00;07:15;218
01.01.2019;07:15;07:30;221
01.01.2019;07:30;07:45;223
01.01.2019;07:45;08:00;226
01.01.2019;08:00;08:15;232
01.01.2019;08:15;08:30;237
01.01.2019;08:30;08:45;238
01.01.2019;08:45;09:00;240
01.01.2019;09:00;09:15;249
01.01.2019;09:15;09:30;255
01.01.2019;09:30;09:45;261
01.01.2019;09:45;10:00;274
01.01.2019;10:00;10:15;281
01.01.2019;10:15;10:30;288
01.01.2019;10:30;10:45;297
01.01.2019;10:45;11:00;295
01.01.2019;11:00;11:15;320
01.01.2019;11:15;11:30;331
01.01.2019;11:30;11:45;339
01.01.2019;11:45;12:00;349
01.01.2019;12:00;12:15;347
01.01.2019;12:15;12:30;347
01.01.2019;12:30;12:45;358
01.01.2019;12:45;13:00;360
01.01.2019;13:00;13:15;366
01.01.2019;13:15;13:30;368
01.01.2019;13:30;13:45;359
01.01.2019;13:45;14:00;352
01.01.2019;14:00;14:15;352
01.01.2019;14:15;14:30;351
01.01.2019;14:30;14:45;360
01.01.2019;14:45;15:00;350
01.01.2019;15:00;15:15;351
01.01.2019;15:15;15:30;356
01.01.2019;15:30;15:45;366
01.01.2019;15:45;16:00;379
01.01.2019;16:00;16:15;390
01.01.2019;16:15;16:30;389
01.01.2019;16:30;16:45;418
01.01.2019;16:45;17:00;455
01.01.2019;17:00;17:15;474
01.01.2019;17:15;17:30;475
01.01.2019;17:30;17:45;486
01.01.2019;17:45;18:00;490
01.01.2019;18:00;18:15;499
01.01.2019;18:15;18:30;500
01.01.2019;18:30;18:45;490
01.01.2019;18:45;19:00;487
01.01.2019;19:00;19:15;487
01.01.2019;19:15;19:30;485
01.01.2019;19:30;19:45;464
01.01.2019;19:45;20:00;445
01.01.2019;20:00;20:15;435
01.01.2019;20:15;20:30;422
01.01.2019;20:30;20:45;408
01.01.2019;20:45;21:00;384
01.01.2019;21:00;21:15;377
01.01.2019;21:15;21:30;357
01.01.2019;21:30;21:45;346
01.01.2019;21:45;22:00;336
01.01.2019;22:00;22:15;318
01.01.2019;22:15;22:30;302
01.01.2019;22:30;22:45;288
01.01.2019;22:45;23:00;276
01.01.2019;23:00;23:15;264
01.01.2019;23:15;23:30;251
01.01.2019;23:30;23:45;243
02.01.2019;23:45;00:00;232
02.01.2019;00:00;00:15;226
02.01.2019;00:15;00:30;222
02.01.2019;00:30;00:45;218
02.01.2019;00:45;01:00;211
02.01.2019;01:00;01:15;207
02.01.2019;01:15;01:30;204,6519428
02.01.2019;01:30;01:45;201,5005078
02.01.2019;01:45;02:00;199,1421407
02.01.2019;02:00;02:15;198,0900987
02.01.2019;02:15;02:30;196,9754163
02.01.2019;02:30;02:45;197,8306639
02.01.2019;02:45;03:00;194,48333
02.01.2019;03:00;03:15;195,2737731
02.01.2019;03:15;03:30;196,0164935
02.01.2019;03:30;03:45;195,6502446
02.01.2019;03:45;04:00;198,7642354
02.01.2019;04:00;04:15;199,9355532
02.01.2019;04:15;04:30;202,0937424
02.01.2019;04:30;04:45;207,8063773
02.01.2019;04:45;05:00;214,2526261
02.01.2019;05:00;05:15;224
02.01.2019;05:15;05:30;227
02.01.2019;05:30;05:45;235
02.01.2019;05:45;06:00;248
02.01.2019;06:00;06:15;271
02.01.2019;06:15;06:30;288
02.01.2019;06:30;06:45;304
02.01.2019;06:45;07:00;325
02.01.2019;07:00;07:15;353
02.01.2019;07:15;07:30;389
02.01.2019;07:30;07:45;419
02.01.2019;07:45;08:00;435
02.01.2019;08:00;08:15;450
02.01.2019;08:15;08:30;451
02.01.2019;08:30;08:45;483
02.01.2019;08:45;09:00;483
02.01.2019;09:00;09:15;491
02.01.2019;09:15;09:30;501
02.01.2019;09:30;09:45;508
02.01.2019;09:45;10:00;518
02.01.2019;10:00;10:15;526
02.01.2019;10:15;10:30;536
02.01.2019;10:30;10:45;525
02.01.2019;10:45;11:00;526
02.01.2019;11:00;11:15;538
02.01.2019;11:15;11:30;548
02.01.2019;11:30;11:45;552
02.01.2019;11:45;12:00;561
02.01.2019;12:00;12:15;555
02.01.2019;12:15;12:30;559
02.01.2019;12:30;12:45;555
02.01.2019;12:45;13:00;546
02.01.2019;13:00;13:15;542
02.01.2019;13:15;13:30;528
02.01.2019;13:30;13:45;524
02.01.2019;13:45;14:00;530
02.01.2019;14:00;14:15;520
02.01.2019;14:15;14:30;518
02.01.2019;14:30;14:45;516
02.01.2019;14:45;15:00;510
02.01.2019;15:00;15:15;508
02.01.2019;15:15;15:30;522
02.01.2019;15:30;15:45;515
02.01.2019;15:45;16:00;518
02.01.2019;16:00;16:15;525
02.01.2019;16:15;16:30;539
02.01.2019;16:30;16:45;571
02.01.2019;16:45;17:00;607
02.01.2019;17:00;17:15;638
02.01.2019;17:15;17:30;664
02.01.2019;17:30;17:45;674
02.01.2019;17:45;18:00;701
02.01.2019;18:00;18:15;666
02.01.2019;18:15;18:30;648
02.01.2019;18:30;18:45;636
02.01.2019;18:45;19:00;621
02.01.2019;19:00;19:15;604
02.01.2019;19:15;19:30;589
02.01.2019;19:30;19:45;571
02.01.2019;19:45;20:00;560
02.01.2019;20:00;20:15;530
02.01.2019;20:15;20:30;503
02.01.2019;20:30;20:45;479
02.01.2019;20:45;21:00;466
02.01.2019;21:00;21:15;443
02.01.2019;21:15;21:30;426
02.01.2019;21:30;21:45;412
02.01.2019;21:45;22:00;406
02.01.2019;22:00;22:15;384
02.01.2019;22:15;22:30;356
02.01.2019;22:30;22:45;338
02.01.2019;22:45;23:00;320
02.01.2019;23:00;23:15;305
02.01.2019;23:15;23:30;292
02.01.2019;23:30;23:45;281
03.01.2019;23:45;00:00;270
03.01.2019;00:00;00:15;262
03.01.2019;00:15;00:30;253
03.01.2019;00:30;00:45;243
03.01.2019;00:45;01:00;241
03.01.2019;01:00;01:15;232
03.01.2019;01:15;01:30;227
03.01.2019;01:30;01:45;225
03.01.2019;01:45;02:00;225
03.01.2019;02:00;02:15;222
03.01.2019;02:15;02:30;224
03.01.2019;02:30;02:45;221
03.01.2019;02:45;03:00;219
03.01.2019;03:00;03:15;219
03.01.2019;03:15;03:30;219,2554158
03.01.2019;03:30;03:45;220,29541
03.01.2019;03:45;04:00;221,4998344
03.01.2019;04:00;04:15;220,4983327
03.01.2019;04:15;04:30;221,7400625
03.01.2019;04:30;04:45;225
03.01.2019;04:45;05:00;228
03.01.2019;05:00;05:15;242
03.01.2019;05:15;05:30;247
03.01.2019;05:30;05:45;258
03.01.2019;05:45;06:00;269
03.01.2019;06:00;06:15;293
03.01.2019;06:15;06:30;312
03.01.2019;06:30;06:45;327
03.01.2019;06:45;07:00;352
03.01.2019;07:00;07:15;382
03.01.2019;07:15;07:30;413
03.01.2019;07:30;07:45;444
03.01.2019;07:45;08:00;473
03.01.2019;08:00;08:15;494
03.01.2019;08:15;08:30;494
03.01.2019;08:30;08:45;496
03.01.2019;08:45;09:00;505
03.01.2019;09:00;09:15;511
03.01.2019;09:15;09:30;529
03.01.2019;09:30;09:45;531
03.01.2019;09:45;10:00;536
03.01.2019;10:00;10:15;552
03.01.2019;10:15;10:30;563
03.01.2019;10:30;10:45;558
03.01.2019;10:45;11:00;554
03.01.2019;11:00;11:15;557
03.01.2019;11:15;11:30;575
03.01.2019;11:30;11:45;584
03.01.2019;11:45;12:00;572
03.01.2019;12:00;12:15;576
03.01.2019;12:15;12:30;572
03.01.2019;12:30;12:45;565
03.01.2019;12:45;13:00;561
03.01.2019;13:00;13:15;552
03.01.2019;13:15;13:30;541
03.01.2019;13:30;13:45;526
03.01.2019;13:45;14:00;533
03.01.2019;14:00;14:15;538
03.01.2019;14:15;14:30;533
03.01.2019;14:30;14:45;519
03.01.2019;14:45;15:00;517
03.01.2019;15:00;15:15;516
03.01.2019;15:15;15:30;519
03.01.2019;15:30;15:45;507
03.01.2019;15:45;16:00;510
03.01.2019;16:00;16:15;530
03.01.2019;16:15;16:30;557
03.01.2019;16:30;16:45;577
03.01.2019;16:45;17:00;618
03.01.2019;17:00;17:15;642
03.01.2019;17:15;17:30;662
03.01.2019;17:30;17:45;682
03.01.2019;17:45;18:00;690
03.01.2019;18:00;18:15;671
03.01.2019;18:15;18:30;672
03.01.2019;18:30;18:45;658
03.01.2019;18:45;19:00;638
03.01.2019;19:00;19:15;616
03.01.2019;19:15;19:30;605
03.01.2019;19:30;19:45;577
03.01.2019;19:45;20:00;567
03.01.2019;20:00;20:15;539
03.01.2019;20:15;20:30;517
03.01.2019;20:30;20:45;489
03.01.2019;20:45;21:00;469
03.01.2019;21:00;21:15;465
03.01.2019;21:15;21:30;446
03.01.2019;21:30;21:45;428
03.01.2019;21:45;22:00;410
03.01.2019;22:00;22:15;388
03.01.2019;22:15;22:30;360
03.01.2019;22:30;22:45;339
03.01.2019;22:45;23:00;322
03.01.2019;23:00;23:15;305
03.01.2019;23:15;23:30;293
03.01.2019;23:30;23:45;286
04.01.2019;23:45;00:00;275
04.01.2019;00:00;00:15;261
04.01.2019;00:15;00:30;255
04.01.2019;00:30;00:45;245
04.01.2019;00:45;01:00;242
04.01.2019;01:00;01:15;237
04.01.2019;01:15;01:30;229
04.01.2019;01:30;01:45;224
04.01.2019;01:45;02:00;223
04.01.2019;02:00;02:15;221
04.01.2019;02:15;02:30;222
04.01.2019;02:30;02:45;221
04.01.2019;02:45;03:00;222
04.01.2019;03:00;03:15;225
04.01.2019;03:15;03:30;220
04.01.2019;03:30;03:45;221
04.01.2019;03:45;04:00;220
04.01.2019;04:00;04:15;223
04.01.2019;04:15;04:30;226
04.01.2019;04:30;04:45;230
04.01.2019;04:45;05:00;230
04.01.2019;05:00;05:15;242
04.01.2019;05:15;05:30;242
04.01.2019;05:30;05:45;251
04.01.2019;05:45;06:00;262
04.01.2019;06:00;06:15;285
04.01.2019;06:15;06:30;303
04.01.2019;06:30;06:45;326
04.01.2019;06:45;07:00;348
04.01.2019;07:00;07:15;387
04.01.2019;07:15;07:30;416
04.01.2019;07:30;07:45;447
04.01.2019;07:45;08:00;455
04.01.2019;08:00;08:15;482
04.01.2019;08:15;08:30;498
04.01.2019;08:30;08:45;499
04.01.2019;08:45;09:00;510
04.01.2019;09:00;09:15;535
04.01.2019;09:15;09:30;560
04.01.2019;09:30;09:45;569
04.01.2019;09:45;10:00;574
04.01.2019;10:00;10:15;579
04.01.2019;10:15;10:30;590
04.01.2019;10:30;10:45;607
04.01.2019;10:45;11:00;626
04.01.2019;11:00;11:15;630
04.01.2019;11:15;11:30;656
04.01.2019;11:30;11:45;659
04.01.2019;11:45;12:00;668
04.01.2019;12:00;12:15;659
04.01.2019;12:15;12:30;650
04.01.2019;12:30;12:45;629
04.01.2019;12:45;13:00;624
04.01.2019;13:00;13:15;629
04.01.2019;13:15;13:30;616
04.01.2019;13:30;13:45;595
04.01.2019;13:45;14:00;597
04.01.2019;14:00;14:15;576
04.01.2019;14:15;14:30;570
04.01.2019;14:30;14:45;574
04.01.2019;14:45;15:00;561
04.01.2019;15:00;15:15;556
04.01.2019;15:15;15:30;569
04.01.2019;15:30;15:45;557
04.01.2019;15:45;16:00;556
04.01.2019;16:00;16:15;567
04.01.2019;16:15;16:30;578
04.01.2019;16:30;16:45;605
04.01.2019;16:45;17:00;626
04.01.2019;17:00;17:15;639
04.01.2019;17:15;17:30;646
04.01.2019;17:30;17:45;656
04.01.2019;17:45;18:00;659
04.01.2019;18:00;18:15;644
04.01.2019;18:15;18:30;618
04.01.2019;18:30;18:45;601
04.01.2019;18:45;19:00;582
04.01.2019;19:00;19:15;586
04.01.2019;19:15;19:30;553
04.01.2019;19:30;19:45;535
04.01.2019;19:45;20:00;511
04.01.2019;20:00;20:15;501
04.01.2019;20:15;20:30;479
04.01.2019;20:30;20:45;466
04.01.2019;20:45;21:00;446
04.01.2019;21:00;21:15;437
04.01.2019;21:15;21:30;417
04.01.2019;21:30;21:45;400
04.01.2019;21:45;22:00;383
04.01.2019;22:00;22:15;367
04.01.2019;22:15;22:30;347
04.01.2019;22:30;22:45;336
04.01.2019;22:45;23:00;320
04.01.2019;23:00;23:15;307
04.01.2019;23:15;23:30;292
04.01.2019;23:30;23:45;281
05.01.2019;23:45;00:00;271
05.01.2019;00:00;00:15;259
05.01.2019;00:15;00:30;250
05.01.2019;00:30;00:45;244
05.01.2019;00:45;01:00;233
05.01.2019;01:00;01:15;229
05.01.2019;01:15;01:30;220
05.01.2019;01:30;01:45;218
05.01.2019;01:45;02:00;212
05.01.2019;02:00;02:15;211
05.01.2019;02:15;02:30;207
05.01.2019;02:30;02:45;204
05.01.2019;02:45;03:00;207
05.01.2019;03:00;03:15;210
05.01.2019;03:15;03:30;207
05.01.2019;03:30;03:45;207
05.01.2019;03:45;04:00;206
05.01.2019;04:00;04:15;205
05.01.2019;04:15;04:30;207
05.01.2019;04:30;04:45;206
05.01.2019;04:45;05:00;208
05.01.2019;05:00;05:15;212
05.01.2019;05:15;05:30;213
05.01.2019;05:30;05:45;215
05.01.2019;05:45;06:00;220
05.01.2019;06:00;06:15;235
05.01.2019;06:15;06:30;247
05.01.2019;06:30;06:45;254
05.01.2019;06:45;07:00;258
05.01.2019;07:00;07:15;265
05.01.2019;07:15;07:30;277
05.01.2019;07:30;07:45;295
05.01.2019;07:45;08:00;310
05.01.2019;08:00;08:15;333
05.01.2019;08:15;08:30;347
05.01.2019;08:30;08:45;356
05.01.2019;08:45;09:00;382
05.01.2019;09:00;09:15;402
05.01.2019;09:15;09:30;424
05.01.2019;09:30;09:45;437
05.01.2019;09:45;10:00;436
05.01.2019;10:00;10:15;442
05.01.2019;10:15;10:30;462
05.01.2019;10:30;10:45;463
05.01.2019;10:45;11:00;439
05.01.2019;11:00;11:15;449
05.01.2019;11:15;11:30;501
05.01.2019;11:30;11:45;516
05.01.2019;11:45;12:00;541
05.01.2019;12:00;12:15;535
05.01.2019;12:15;12:30;523
05.01.2019;12:30;12:45;520
05.01.2019;12:45;13:00;487
05.01.2019;13:00;13:15;467
05.01.2019;13:15;13:30;454
05.01.2019;13:30;13:45;456
05.01.2019;13:45;14:00;445
05.01.2019;14:00;14:15;442
05.01.2019;14:15;14:30;444
05.01.2019;14:30;14:45;434
05.01.2019;14:45;15:00;434
05.01.2019;15:00;15:15;434
05.01.2019;15:15;15:30;433
05.01.2019;15:30;15:45;426
05.01.2019;15:45;16:00;426
05.01.2019;16:00;16:15;424
05.01.2019;16:15;16:30;445
05.01.2019;16:30;16:45;475
05.01.2019;16:45;17:00;509
05.01.2019;17:00;17:15;521
05.01.2019;17:15;17:30;538
05.01.2019;17:30;17:45;541
05.01.2019;17:45;18:00;545
05.01.2019;18:00;18:15;550
05.01.2019;18:15;18:30;544
05.01.2019;18:30;18:45;540
05.01.2019;18:45;19:00;529
05.01.2019;19:00;19:15;510
05.01.2019;19:15;19:30;514
05.01.2019;19:30;19:45;505
05.01.2019;19:45;20:00;480
05.01.2019;20:00;20:15;461
05.01.2019;20:15;20:30;441
05.01.2019;20:30;20:45;423
05.01.2019;20:45;21:00;411
05.01.2019;21:00;21:15;403
05.01.2019;21:15;21:30;382
05.01.2019;21:30;21:45;364
05.01.2019;21:45;22:00;359
05.01.2019;22:00;22:15;340
05.01.2019;22:15;22:30;330
05.01.2019;22:30;22:45;317
05.01.2019;22:45;23:00;302
05.01.2019;23:00;23:15;289
05.01.2019;23:15;23:30;277
05.01.2019;23:30;23:45;266
06.01.2019;23:45;00:00;256
06.01.2019;00:00;00:15;244
06.01.2019;00:15;00:30;236
06.01.2019;00:30;00:45;228
06.01.2019;00:45;01:00;222
06.01.2019;01:00;01:15;215
06.01.2019;01:15;01:30;210
06.01.2019;01:30;01:45;207
06.01.2019;01:45;02:00;205
06.01.2019;02:00;02:15;200
06.01.2019;02:15;02:30;200
06.01.2019;02:30;02:45;197
06.01.2019;02:45;03:00;196
06.01.2019;03:00;03:15;195
06.01.2019;03:15;03:30;195
06.01.2019;03:30;03:45;193
06.01.2019;03:45;04:00;193
06.01.2019;04:00;04:15;195
06.01.2019;04:15;04:30;194
06.01.2019;04:30;04:45;194
06.01.2019;04:45;05:00;195
06.01.2019;05:00;05:15;198
06.01.2019;05:15;05:30;199
06.01.2019;05:30;05:45;200
06.01.2019;05:45;06:00;204
06.01.2019;06:00;06:15;209
06.01.2019;06:15;06:30;211
06.01.2019;06:30;06:45;216
06.01.2019;06:45;07:00;221
06.01.2019;07:00;07:15;228
06.01.2019;07:15;07:30;233
06.01.2019;07:30;07:45;243
06.01.2019;07:45;08:00;249
06.01.2019;08:00;08:15;266
06.01.2019;08:15;08:30;266
06.01.2019;08:30;08:45;287
06.01.2019;08:45;09:00;305
06.01.2019;09:00;09:15;317
06.01.2019;09:15;09:30;329
06.01.2019;09:30;09:45;348
06.01.2019;09:45;10:00;357
06.01.2019;10:00;10:15;355
06.01.2019;10:15;10:30;373
06.01.2019;10:30;10:45;384
06.01.2019;10:45;11:00;399
06.01.2019;11:00;11:15;414
06.01.2019;11:15;11:30;434
06.01.2019;11:30;11:45;445
06.01.2019;11:45;12:00;462
06.01.2019;12:00;12:15;456
06.01.2019;12:15;12:30;460
06.01.2019;12:30;12:45;458
06.01.2019;12:45;13:00;458
06.01.2019;13:00;13:15;443
06.01.2019;13:15;13:30;438
06.01.2019;13:30;13:45;428
06.01.2019;13:45;14:00;423
06.01.2019;14:00;14:15;412
06.01.2019;14:15;14:30;410
06.01.2019;14:30;14:45;399
06.01.2019;14:45;15:00;399
06.01.2019;15:00;15:15;400
06.01.2019;15:15;15:30;403
06.01.2019;15:30;15:45;409
06.01.2019;15:45;16:00;414
06.01.2019;16:00;16:15;423
06.01.2019;16:15;16:30;438
06.01.2019;16:30;16:45;479
06.01.2019;16:45;17:00;501
06.01.2019;17:00;17:15;523
06.01.2019;17:15;17:30;528
06.01.2019;17:30;17:45;540
06.01.2019;17:45;18:00;555
06.01.2019;18:00;18:15;575
06.01.2019;18:15;18:30;568
06.01.2019;18:30;18:45;547
06.01.2019;18:45;19:00;540
06.01.2019;19:00;19:15;527
06.01.2019;19:15;19:30;512
06.01.2019;19:30;19:45;487
06.01.2019;19:45;20:00;476
06.01.2019;20:00;20:15;460
06.01.2019;20:15;20:30;435
06.01.2019;20:30;20:45;413
06.01.2019;20:45;21:00;406
06.01.2019;21:00;21:15;384
06.01.2019;21:15;21:30;368
06.01.2019;21:30;21:45;354
06.01.2019;21:45;22:00;342
06.01.2019;22:00;22:15;323
06.01.2019;22:15;22:30;305
06.01.2019;22:30;22:45;291
06.01.2019;22:45;23:00;273
06.01.2019;23:00;23:15;258
06.01.2019;23:15;23:30;250
06.01.2019;23:30;23:45;242
07.01.2019;23:45;00:00;234
07.01.2019;00:00;00:15;227
07.01.2019;00:15;00:30;220
07.01.2019;00:30;00:45;212
07.01.2019;00:45;01:00;210
07.01.2019;01:00;01:15;206
07.01.2019;01:15;01:30;202
07.01.2019;01:30;01:45;197
07.01.2019;01:45;02:00;197
07.01.2019;02:00;02:15;195
07.01.2019;02:15;02:30;195
07.01.2019;02:30;02:45;192
07.01.2019;02:45;03:00;194
07.01.2019;03:00;03:15;196
07.01.2019;03:15;03:30;193
07.01.2019;03:30;03:45;194
07.01.2019;03:45;04:00;199
07.01.2019;04:00;04:15;204
07.01.2019;04:15;04:30;208
07.01.2019;04:30;04:45;212
07.01.2019;04:45;05:00;216
07.01.2019;05:00;05:15;230
07.01.2019;05:15;05:30;239
07.01.2019;05:30;05:45;253
07.01.2019;05:45;06:00;273
07.01.2019;06:00;06:15;315
07.01.2019;06:15;06:30;346
07.01.2019;06:30;06:45;375
07.01.2019;06:45;07:00;411
07.01.2019;07:00;07:15;450
07.01.2019;07:15;07:30;485
07.01.2019;07:30;07:45;508
07.01.2019;07:45;08:00;534
07.01.2019;08:00;08:15;567
07.01.2019;08:15;08:30;564
07.01.2019;08:30;08:45;577
07.01.2019;08:45;09:00;576
07.01.2019;09:00;09:15;579
07.01.2019;09:15;09:30;581
07.01.2019;09:30;09:45;571
07.01.2019;09:45;10:00;576
07.01.2019;10:00;10:15;587
07.01.2019;10:15;10:30;589
07.01.2019;10:30;10:45;594
07.01.2019;10:45;11:00;597
07.01.2019;11:00;11:15;594
07.01.2019;11:15;11:30;607
07.01.2019;11:30;11:45;627
07.01.2019;11:45;12:00;627
07.01.2019;12:00;12:15;614
07.01.2019;12:15;12:30;603
07.01.2019;12:30;12:45;609
07.01.2019;12:45;13:00;624
07.01.2019;13:00;13:15;623
07.01.2019;13:15;13:30;605
07.01.2019;13:30;13:45;589
07.01.2019;13:45;14:00;579
07.01.2019;14:00;14:15;575
07.01.2019;14:15;14:30;562
07.01.2019;14:30;14:45;568
07.01.2019;14:45;15:00;583
07.01.2019;15:00;15:15;598
07.01.2019;15:15;15:30;586
07.01.2019;15:30;15:45;597
07.01.2019;15:45;16:00;607
07.01.2019;16:00;16:15;614
07.01.2019;16:15;16:30;621
07.01.2019;16:30;16:45;656
07.01.2019;16:45;17:00;672
07.01.2019;17:00;17:15;682
07.01.2019;17:15;17:30;678
07.01.2019;17:30;17:45;704
07.01.2019;17:45;18:00;719
07.01.2019;18:00;18:15;681
07.01.2019;18:15;18:30;656
07.01.2019;18:30;18:45;649
07.01.2019;18:45;19:00;626
07.01.2019;19:00;19:15;634
07.01.2019;19:15;19:30;621
07.01.2019;19:30;19:45;592
07.01.2019;19:45;20:00;572
07.01.2019;20:00;20:15;552
07.01.2019;20:15;20:30;523
07.01.2019;20:30;20:45;505
07.01.2019;20:45;21:00;484
07.01.2019;21:00;21:15;466
07.01.2019;21:15;21:30;445
07.01.2019;21:30;21:45;431
07.01.2019;21:45;22:00;404
07.01.2019;22:00;22:15;376
07.01.2019;22:15;22:30;354
07.01.2019;22:30;22:45;339
07.01.2019;22:45;23:00;322
07.01.2019;23:00;23:15;304
07.01.2019;23:15;23:30;289
07.01.2019;23:30;23:45;274
08.01.2019;23:45;00:00;263
08.01.2019;00:00;00:15;254
08.01.2019;00:15;00:30;247
08.01.2019;00:30;00:45;244
08.01.2019;00:45;01:00;240
08.01.2019;01:00;01:15;229
08.01.2019;01:15;01:30;227
08.01.2019;01:30;01:45;224
08.01.2019;01:45;02:00;222
08.01.2019;02:00;02:15;219
08.01.2019;02:15;02:30;217
08.01.2019;02:30;02:45;217
08.01.2019;02:45;03:00;218
08.01.2019;03:00;03:15;220
08.01.2019;03:15;03:30;220
08.01.2019;03:30;03:45;221
08.01.2019;03:45;04:00;219
08.01.2019;04:00;04:15;219
08.01.2019;04:15;04:30;223
08.01.2019;04:30;04:45;229
08.01.2019;04:45;05:00;238
08.01.2019;05:00;05:15;250
08.01.2019;05:15;05:30;256
08.01.2019;05:30;05:45;271
08.01.2019;05:45;06:00;293
08.01.2019;06:00;06:15;336
08.01.2019;06:15;06:30;364
08.01.2019;06:30;06:45;390
08.01.2019;06:45;07:00;424
08.01.2019;07:00;07:15;457
08.01.2019;07:15;07:30;492
08.01.2019;07:30;07:45;528
08.01.2019;07:45;08:00;558
08.01.2019;08:00;08:15;592
08.01.2019;08:15;08:30;607
08.01.2019;08:30;08:45;608
08.01.2019;08:45;09:00;611
08.01.2019;09:00;09:15;618
08.01.2019;09:15;09:30;620
08.01.2019;09:30;09:45;630
08.01.2019;09:45;10:00;629
08.01.2019;10:00;10:15;626
08.01.2019;10:15;10:30;646
08.01.2019;10:30;10:45;657
08.01.2019;10:45;11:00;651
08.01.2019;11:00;11:15;642
08.01.2019;11:15;11:30;619
08.01.2019;11:30;11:45;659
08.01.2019;11:45;12:00;677
08.01.2019;12:00;12:15;653
08.01.2019;12:15;12:30;643
08.01.2019;12:30;12:45;637
08.01.2019;12:45;13:00;630
08.01.2019;13:00;13:15;636
08.01.2019;13:15;13:30;628
08.01.2019;13:30;13:45;616
08.01.2019;13:45;14:00;607
08.01.2019;14:00;14:15;608
08.01.2019;14:15;14:30;610
08.01.2019;14:30;14:45;612
08.01.2019;14:45;15:00;611
08.01.2019;15:00;15:15;628
08.01.2019;15:15;15:30;600
08.01.2019;15:30;15:45;603
08.01.2019;15:45;16:00;586
08.01.2019;16:00;16:15;592
08.01.2019;16:15;16:30;606
08.01.2019;16:30;16:45;638
08.01.2019;16:45;17:00;679
08.01.2019;17:00;17:15;695
08.01.2019;17:15;17:30;713
08.01.2019;17:30;17:45;726
08.01.2019;17:45;18:00;727
08.01.2019;18:00;18:15;701
08.01.2019;18:15;18:30;686
08.01.2019;18:30;18:45;676
08.01.2019;18:45;19:00;672
08.01.2019;19:00;19:15;659
08.01.2019;19:15;19:30;633
08.01.2019;19:30;19:45;605
08.01.2019;19:45;20:00;591
08.01.2019;20:00;20:15;563
08.01.2019;20:15;20:30;532
08.01.2019;20:30;20:45;509
08.01.2019;20:45;21:00;495
08.01.2019;21:00;21:15;475
08.01.2019;21:15;21:30;460
08.01.2019;21:30;21:45;440
08.01.2019;21:45;22:00;413
08.01.2019;22:00;22:15;390
08.01.2019;22:15;22:30;369
08.01.2019;22:30;22:45;349
08.01.2019;22:45;23:00;326
08.01.2019;23:00;23:15;304
08.01.2019;23:15;23:30;294
08.01.2019;23:30;23:45;284
09.01.2019;23:45;00:00;276
09.01.2019;00:00;00:15;263
09.01.2019;00:15;00:30;255
09.01.2019;00:30;00:45;248
09.01.2019;00:45;01:00;249
09.01.2019;01:00;01:15;246
09.01.2019;01:15;01:30;239
09.01.2019;01:30;01:45;235
09.01.2019;01:45;02:00;232
09.01.2019;02:00;02:15;228
09.01.2019;02:15;02:30;225
09.01.2019;02:30;02:45;222
09.01.2019;02:45;03:00;223
09.01.2019;03:00;03:15;228
09.01.2019;03:15;03:30;228
09.01.2019;03:30;03:45;229
09.01.2019;03:45;04:00;230
09.01.2019;04:00;04:15;237
09.01.2019;04:15;04:30;240
09.01.2019;04:30;04:45;244
09.01.2019;04:45;05:00;249
09.01.2019;05:00;05:15;263
09.01.2019;05:15;05:30;261
09.01.2019;05:30;05:45;273
09.01.2019;05:45;06:00;293
09.01.2019;06:00;06:15;339
09.01.2019;06:15;06:30;368
09.01.2019;06:30;06:45;389
09.01.2019;06:45;07:00;431
09.01.2019;07:00;07:15;483
09.01.2019;07:15;07:30;517
09.01.2019;07:30;07:45;535
09.01.2019;07:45;08:00;564
09.01.2019;08:00;08:15;599
09.01.2019;08:15;08:30;619
09.01.2019;08:30;08:45;601
09.01.2019;08:45;09:00;604
09.01.2019;09:00;09:15;603
09.01.2019;09:15;09:30;614
09.01.2019;09:30;09:45;610
09.01.2019;09:45;10:00;614
09.01.2019;10:00;10:15;622
09.01.2019;10:15;10:30;609
09.01.2019;10:30;10:45;616
09.01.2019;10:45;11:00;634
09.01.2019;11:00;11:15;640
09.01.2019;11:15;11:30;654
09.01.2019;11:30;11:45;670
09.01.2019;11:45;12:00;670
09.01.2019;12:00;12:15;655
09.01.2019;12:15;12:30;662
09.01.2019;12:30;12:45;666
09.01.2019;12:45;13:00;667
09.01.2019;13:00;13:15;654
09.01.2019;13:15;13:30;636
09.01.2019;13:30;13:45;634
09.01.2019;13:45;14:00;625
09.01.2019;14:00;14:15;615
09.01.2019;14:15;14:30;611
09.01.2019;14:30;14:45;605
09.01.2019;14:45;15:00;608
09.01.2019;15:00;15:15;609
09.01.2019;15:15;15:30;609
09.01.2019;15:30;15:45;598
09.01.2019;15:45;16:00;604
09.01.2019;16:00;16:15;609
09.01.2019;16:15;16:30;622
09.01.2019;16:30;16:45;648
09.01.2019;16:45;17:00;688
09.01.2019;17:00;17:15;724
09.01.2019;17:15;17:30;729
09.01.2019;17:30;17:45;734
09.01.2019;17:45;18:00;742
09.01.2019;18:00;18:15;724
09.01.2019;18:15;18:30;706