Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;4.694
01.01.2019;00:15;00:30;4.665
01.01.2019;00:30;00:45;4.671
01.01.2019;00:45;01:00;4.586
01.01.2019;01:00;01:15;4.541
01.01.2019;01:15;01:30;4.442
01.01.2019;01:30;01:45;4.324
01.01.2019;01:45;02:00;4.223
01.01.2019;02:00;02:15;4.114
01.01.2019;02:15;02:30;4.012
01.01.2019;02:30;02:45;3.958
01.01.2019;02:45;03:00;3.864
01.01.2019;03:00;03:15;3.768
01.01.2019;03:15;03:30;3.767
01.01.2019;03:30;03:45;3.740
01.01.2019;03:45;04:00;3.702
01.01.2019;04:00;04:15;3.674
01.01.2019;04:15;04:30;3.571
01.01.2019;04:30;04:45;3.575
01.01.2019;04:45;05:00;3.601
01.01.2019;05:00;05:15;3.628
01.01.2019;05:15;05:30;3.600
01.01.2019;05:30;05:45;3.661
01.01.2019;05:45;06:00;3.781
01.01.2019;06:00;06:15;3.881
01.01.2019;06:15;06:30;3.877
01.01.2019;06:30;06:45;3.855
01.01.2019;06:45;07:00;3.918
01.01.2019;07:00;07:15;3.986
01.01.2019;07:15;07:30;4.038
01.01.2019;07:30;07:45;4.087
01.01.2019;07:45;08:00;4.117
01.01.2019;08:00;08:15;4.210
01.01.2019;08:15;08:30;4.291
01.01.2019;08:30;08:45;4.320
01.01.2019;08:45;09:00;4.392
01.01.2019;09:00;09:15;4.616
01.01.2019;09:15;09:30;4.691
01.01.2019;09:30;09:45;4.769
01.01.2019;09:45;10:00;4.971
01.01.2019;10:00;10:15;5.087
01.01.2019;10:15;10:30;5.075
01.01.2019;10:30;10:45;5.133
01.01.2019;10:45;11:00;5.056
01.01.2019;11:00;11:15;5.563
01.01.2019;11:15;11:30;5.798
01.01.2019;11:30;11:45;5.819
01.01.2019;11:45;12:00;6.060
01.01.2019;12:00;12:15;5.976
01.01.2019;12:15;12:30;5.810
01.01.2019;12:30;12:45;6.125
01.01.2019;12:45;13:00;6.138
01.01.2019;13:00;13:15;6.236
01.01.2019;13:15;13:30;6.247
01.01.2019;13:30;13:45;6.059
01.01.2019;13:45;14:00;6.014
01.01.2019;14:00;14:15;6.104
01.01.2019;14:15;14:30;6.099
01.01.2019;14:30;14:45;6.158
01.01.2019;14:45;15:00;6.018
01.01.2019;15:00;15:15;6.099
01.01.2019;15:15;15:30;6.225
01.01.2019;15:30;15:45;6.360
01.01.2019;15:45;16:00;6.543
01.01.2019;16:00;16:15;6.643
01.01.2019;16:15;16:30;6.629
01.01.2019;16:30;16:45;6.994
01.01.2019;16:45;17:00;7.462
01.01.2019;17:00;17:15;7.650
01.01.2019;17:15;17:30;7.707
01.01.2019;17:30;17:45;7.791
01.01.2019;17:45;18:00;7.834
01.01.2019;18:00;18:15;7.951
01.01.2019;18:15;18:30;7.956
01.01.2019;18:30;18:45;7.869
01.01.2019;18:45;19:00;7.853
01.01.2019;19:00;19:15;7.802
01.01.2019;19:15;19:30;7.814
01.01.2019;19:30;19:45;7.590
01.01.2019;19:45;20:00;7.395
01.01.2019;20:00;20:15;7.237
01.01.2019;20:15;20:30;7.096
01.01.2019;20:30;20:45;6.938
01.01.2019;20:45;21:00;6.644
01.01.2019;21:00;21:15;6.546
01.01.2019;21:15;21:30;6.274
01.01.2019;21:30;21:45;6.111
01.01.2019;21:45;22:00;5.975
01.01.2019;22:00;22:15;5.736
01.01.2019;22:15;22:30;5.494
01.01.2019;22:30;22:45;5.290
01.01.2019;22:45;23:00;5.099
01.01.2019;23:00;23:15;4.865
01.01.2019;23:15;23:30;4.664
01.01.2019;23:30;23:45;4.514
02.01.2019;23:45;00:00;4.304
02.01.2019;00:00;00:15;4.165
02.01.2019;00:15;00:30;4.103
02.01.2019;00:30;00:45;4.012
02.01.2019;00:45;01:00;3.899
02.01.2019;01:00;01:15;3.793
02.01.2019;01:15;01:30;3760,703846
02.01.2019;01:30;01:45;3668,731895
02.01.2019;01:45;02:00;3624,210586
02.01.2019;02:00;02:15;3591,707926
02.01.2019;02:15;02:30;3534,588657
02.01.2019;02:30;02:45;3574,351741
02.01.2019;02:45;03:00;3518,912717
02.01.2019;03:00;03:15;3507,920162
02.01.2019;03:15;03:30;3533,51299
02.01.2019;03:30;03:45;3530,215783
02.01.2019;03:45;04:00;3592,394574
02.01.2019;04:00;04:15;3594,874279
02.01.2019;04:15;04:30;3671,06364
02.01.2019;04:30;04:45;3745,285467
02.01.2019;04:45;05:00;3788,576054
02.01.2019;05:00;05:15;3.977
02.01.2019;05:15;05:30;4.004
02.01.2019;05:30;05:45;4.161
02.01.2019;05:45;06:00;4.419
02.01.2019;06:00;06:15;4.704
02.01.2019;06:15;06:30;4.878
02.01.2019;06:30;06:45;5.068
02.01.2019;06:45;07:00;5.305
02.01.2019;07:00;07:15;5.705
02.01.2019;07:15;07:30;6.180
02.01.2019;07:30;07:45;6.592
02.01.2019;07:45;08:00;6.791
02.01.2019;08:00;08:15;6.935
02.01.2019;08:15;08:30;6.921
02.01.2019;08:30;08:45;7.313
02.01.2019;08:45;09:00;7.432
02.01.2019;09:00;09:15;7.453
02.01.2019;09:15;09:30;7.453
02.01.2019;09:30;09:45;7.462
02.01.2019;09:45;10:00;7.478
02.01.2019;10:00;10:15;7.566
02.01.2019;10:15;10:30;7.644
02.01.2019;10:30;10:45;7.452
02.01.2019;10:45;11:00;7.440
02.01.2019;11:00;11:15;7.554
02.01.2019;11:15;11:30;7.624
02.01.2019;11:30;11:45;7.585
02.01.2019;11:45;12:00;7.646
02.01.2019;12:00;12:15;7.634
02.01.2019;12:15;12:30;7.625
02.01.2019;12:30;12:45;7.528
02.01.2019;12:45;13:00;7.479
02.01.2019;13:00;13:15;7.463
02.01.2019;13:15;13:30;7.371
02.01.2019;13:30;13:45;7.339
02.01.2019;13:45;14:00;7.468
02.01.2019;14:00;14:15;7.468
02.01.2019;14:15;14:30;7.541
02.01.2019;14:30;14:45;7.528
02.01.2019;14:45;15:00;7.523
02.01.2019;15:00;15:15;7.582
02.01.2019;15:15;15:30;7.779
02.01.2019;15:30;15:45;7.777
02.01.2019;15:45;16:00;7.880
02.01.2019;16:00;16:15;8.026
02.01.2019;16:15;16:30;8.164
02.01.2019;16:30;16:45;8.473
02.01.2019;16:45;17:00;8.854
02.01.2019;17:00;17:15;9.125
02.01.2019;17:15;17:30;9.395
02.01.2019;17:30;17:45;9.421
02.01.2019;17:45;18:00;9.678
02.01.2019;18:00;18:15;9.353
02.01.2019;18:15;18:30;9.160
02.01.2019;18:30;18:45;9.064
02.01.2019;18:45;19:00;8.912
02.01.2019;19:00;19:15;8.715
02.01.2019;19:15;19:30;8.587
02.01.2019;19:30;19:45;8.409
02.01.2019;19:45;20:00;8.291
02.01.2019;20:00;20:15;8.013
02.01.2019;20:15;20:30;7.723
02.01.2019;20:30;20:45;7.432
02.01.2019;20:45;21:00;7.312
02.01.2019;21:00;21:15;7.006
02.01.2019;21:15;21:30;6.844
02.01.2019;21:30;21:45;6.663
02.01.2019;21:45;22:00;6.587
02.01.2019;22:00;22:15;6.315
02.01.2019;22:15;22:30;5.956
02.01.2019;22:30;22:45;5.705
02.01.2019;22:45;23:00;5.450
02.01.2019;23:00;23:15;5.222
02.01.2019;23:15;23:30;5.037
02.01.2019;23:30;23:45;4.899
03.01.2019;23:45;00:00;4.720
03.01.2019;00:00;00:15;4.561
03.01.2019;00:15;00:30;4.390
03.01.2019;00:30;00:45;4.239
03.01.2019;00:45;01:00;4.183
03.01.2019;01:00;01:15;4.082
03.01.2019;01:15;01:30;3.996
03.01.2019;01:30;01:45;3.984
03.01.2019;01:45;02:00;3.930
03.01.2019;02:00;02:15;3.879
03.01.2019;02:15;02:30;3.925
03.01.2019;02:30;02:45;3.873
03.01.2019;02:45;03:00;3.852
03.01.2019;03:00;03:15;3.841
03.01.2019;03:15;03:30;3844,161326
03.01.2019;03:30;03:45;3859,080773
03.01.2019;03:45;04:00;3899,692128
03.01.2019;04:00;04:15;3865,535412
03.01.2019;04:15;04:30;3884,778359
03.01.2019;04:30;04:45;3.902
03.01.2019;04:45;05:00;3.992
03.01.2019;05:00;05:15;4.171
03.01.2019;05:15;05:30;4.268
03.01.2019;05:30;05:45;4.440
03.01.2019;05:45;06:00;4.664
03.01.2019;06:00;06:15;5.033
03.01.2019;06:15;06:30;5.243
03.01.2019;06:30;06:45;5.404
03.01.2019;06:45;07:00;5.672
03.01.2019;07:00;07:15;6.111
03.01.2019;07:15;07:30;6.461
03.01.2019;07:30;07:45;6.828
03.01.2019;07:45;08:00;7.185
03.01.2019;08:00;08:15;7.384
03.01.2019;08:15;08:30;7.458
03.01.2019;08:30;08:45;7.538
03.01.2019;08:45;09:00;7.630
03.01.2019;09:00;09:15;7.726
03.01.2019;09:15;09:30;7.804
03.01.2019;09:30;09:45;7.820
03.01.2019;09:45;10:00;7.940
03.01.2019;10:00;10:15;8.098
03.01.2019;10:15;10:30;8.167
03.01.2019;10:30;10:45;8.037
03.01.2019;10:45;11:00;7.939
03.01.2019;11:00;11:15;7.903
03.01.2019;11:15;11:30;7.974
03.01.2019;11:30;11:45;8.038
03.01.2019;11:45;12:00;8.045
03.01.2019;12:00;12:15;8.071
03.01.2019;12:15;12:30;7.964
03.01.2019;12:30;12:45;7.815
03.01.2019;12:45;13:00;7.697
03.01.2019;13:00;13:15;7.736
03.01.2019;13:15;13:30;7.788
03.01.2019;13:30;13:45;7.620
03.01.2019;13:45;14:00;7.875
03.01.2019;14:00;14:15;7.830
03.01.2019;14:15;14:30;7.893
03.01.2019;14:30;14:45;7.826
03.01.2019;14:45;15:00;7.818
03.01.2019;15:00;15:15;7.840
03.01.2019;15:15;15:30;7.920
03.01.2019;15:30;15:45;7.806
03.01.2019;15:45;16:00;7.859
03.01.2019;16:00;16:15;8.057
03.01.2019;16:15;16:30;8.317
03.01.2019;16:30;16:45;8.538
03.01.2019;16:45;17:00;8.923
03.01.2019;17:00;17:15;9.146
03.01.2019;17:15;17:30;9.345
03.01.2019;17:30;17:45;9.504
03.01.2019;17:45;18:00;9.621
03.01.2019;18:00;18:15;9.403
03.01.2019;18:15;18:30;9.365
03.01.2019;18:30;18:45;9.240
03.01.2019;18:45;19:00;9.060
03.01.2019;19:00;19:15;8.850
03.01.2019;19:15;19:30;8.706
03.01.2019;19:30;19:45;8.452
03.01.2019;19:45;20:00;8.351
03.01.2019;20:00;20:15;8.086
03.01.2019;20:15;20:30;7.804
03.01.2019;20:30;20:45;7.507
03.01.2019;20:45;21:00;7.302
03.01.2019;21:00;21:15;7.208
03.01.2019;21:15;21:30;7.041
03.01.2019;21:30;21:45;6.822
03.01.2019;21:45;22:00;6.632
03.01.2019;22:00;22:15;6.351
03.01.2019;22:15;22:30;6.018
03.01.2019;22:30;22:45;5.748
03.01.2019;22:45;23:00;5.505
03.01.2019;23:00;23:15;5.222
03.01.2019;23:15;23:30;5.023
03.01.2019;23:30;23:45;4.894
04.01.2019;23:45;00:00;4.717
04.01.2019;00:00;00:15;4.465
04.01.2019;00:15;00:30;4.346
04.01.2019;00:30;00:45;4.168
04.01.2019;00:45;01:00;4.144
04.01.2019;01:00;01:15;4.081
04.01.2019;01:15;01:30;3.958
04.01.2019;01:30;01:45;3.886
04.01.2019;01:45;02:00;3.852
04.01.2019;02:00;02:15;3.833
04.01.2019;02:15;02:30;3.809
04.01.2019;02:30;02:45;3.806
04.01.2019;02:45;03:00;3.813
04.01.2019;03:00;03:15;3.871
04.01.2019;03:15;03:30;3.802
04.01.2019;03:30;03:45;3.823
04.01.2019;03:45;04:00;3.805
04.01.2019;04:00;04:15;3.871
04.01.2019;04:15;04:30;3.880
04.01.2019;04:30;04:45;3.948
04.01.2019;04:45;05:00;3.974
04.01.2019;05:00;05:15;4.157
04.01.2019;05:15;05:30;4.156
04.01.2019;05:30;05:45;4.322
04.01.2019;05:45;06:00;4.478
04.01.2019;06:00;06:15;4.798
04.01.2019;06:15;06:30;5.027
04.01.2019;06:30;06:45;5.266
04.01.2019;06:45;07:00;5.513
04.01.2019;07:00;07:15;5.936
04.01.2019;07:15;07:30;6.309
04.01.2019;07:30;07:45;6.741
04.01.2019;07:45;08:00;6.956
04.01.2019;08:00;08:15;7.187
04.01.2019;08:15;08:30;7.404
04.01.2019;08:30;08:45;7.499
04.01.2019;08:45;09:00;7.682
04.01.2019;09:00;09:15;7.926
04.01.2019;09:15;09:30;8.101
04.01.2019;09:30;09:45;8.158
04.01.2019;09:45;10:00;8.227
04.01.2019;10:00;10:15;8.319
04.01.2019;10:15;10:30;8.299
04.01.2019;10:30;10:45;8.530
04.01.2019;10:45;11:00;8.656
04.01.2019;11:00;11:15;8.660
04.01.2019;11:15;11:30;8.956
04.01.2019;11:30;11:45;8.961
04.01.2019;11:45;12:00;9.145
04.01.2019;12:00;12:15;9.149
04.01.2019;12:15;12:30;9.092
04.01.2019;12:30;12:45;8.876
04.01.2019;12:45;13:00;8.795
04.01.2019;13:00;13:15;8.797
04.01.2019;13:15;13:30;8.698
04.01.2019;13:30;13:45;8.516
04.01.2019;13:45;14:00;8.536
04.01.2019;14:00;14:15;8.381
04.01.2019;14:15;14:30;8.366
04.01.2019;14:30;14:45;8.312
04.01.2019;14:45;15:00;8.206
04.01.2019;15:00;15:15;8.174
04.01.2019;15:15;15:30;8.304
04.01.2019;15:30;15:45;8.193
04.01.2019;15:45;16:00;8.335
04.01.2019;16:00;16:15;8.422
04.01.2019;16:15;16:30;8.526
04.01.2019;16:30;16:45;8.806
04.01.2019;16:45;17:00;8.982
04.01.2019;17:00;17:15;9.150
04.01.2019;17:15;17:30;9.219
04.01.2019;17:30;17:45;9.260
04.01.2019;17:45;18:00;9.328
04.01.2019;18:00;18:15;9.221
04.01.2019;18:15;18:30;8.941
04.01.2019;18:30;18:45;8.785
04.01.2019;18:45;19:00;8.615
04.01.2019;19:00;19:15;8.640
04.01.2019;19:15;19:30;8.333
04.01.2019;19:30;19:45;8.148
04.01.2019;19:45;20:00;7.925
04.01.2019;20:00;20:15;7.822
04.01.2019;20:15;20:30;7.581
04.01.2019;20:30;20:45;7.405
04.01.2019;20:45;21:00;7.171
04.01.2019;21:00;21:15;7.046
04.01.2019;21:15;21:30;6.828
04.01.2019;21:30;21:45;6.623
04.01.2019;21:45;22:00;6.420
04.01.2019;22:00;22:15;6.207
04.01.2019;22:15;22:30;5.907
04.01.2019;22:30;22:45;5.716
04.01.2019;22:45;23:00;5.487
04.01.2019;23:00;23:15;5.286
04.01.2019;23:15;23:30;5.023
04.01.2019;23:30;23:45;4.852
05.01.2019;23:45;00:00;4.692
05.01.2019;00:00;00:15;4.506
05.01.2019;00:15;00:30;4.337
05.01.2019;00:30;00:45;4.230
05.01.2019;00:45;01:00;4.073
05.01.2019;01:00;01:15;4.018
05.01.2019;01:15;01:30;3.863
05.01.2019;01:30;01:45;3.810
05.01.2019;01:45;02:00;3.729
05.01.2019;02:00;02:15;3.693
05.01.2019;02:15;02:30;3.584
05.01.2019;02:30;02:45;3.522
05.01.2019;02:45;03:00;3.602
05.01.2019;03:00;03:15;3.631
05.01.2019;03:15;03:30;3.599
05.01.2019;03:30;03:45;3.604
05.01.2019;03:45;04:00;3.558
05.01.2019;04:00;04:15;3.572
05.01.2019;04:15;04:30;3.583
05.01.2019;04:30;04:45;3.559
05.01.2019;04:45;05:00;3.635
05.01.2019;05:00;05:15;3.724
05.01.2019;05:15;05:30;3.751
05.01.2019;05:30;05:45;3.791
05.01.2019;05:45;06:00;3.926
05.01.2019;06:00;06:15;4.149
05.01.2019;06:15;06:30;4.284
05.01.2019;06:30;06:45;4.424
05.01.2019;06:45;07:00;4.505
05.01.2019;07:00;07:15;4.669
05.01.2019;07:15;07:30;4.863
05.01.2019;07:30;07:45;5.184
05.01.2019;07:45;08:00;5.430
05.01.2019;08:00;08:15;5.738
05.01.2019;08:15;08:30;5.942
05.01.2019;08:30;08:45;6.111
05.01.2019;08:45;09:00;6.491
05.01.2019;09:00;09:15;6.741
05.01.2019;09:15;09:30;6.977
05.01.2019;09:30;09:45;7.159
05.01.2019;09:45;10:00;7.130
05.01.2019;10:00;10:15;7.177
05.01.2019;10:15;10:30;7.401
05.01.2019;10:30;10:45;7.439
05.01.2019;10:45;11:00;7.126
05.01.2019;11:00;11:15;7.249
05.01.2019;11:15;11:30;7.845
05.01.2019;11:30;11:45;8.011
05.01.2019;11:45;12:00;8.247
05.01.2019;12:00;12:15;8.205
05.01.2019;12:15;12:30;8.081
05.01.2019;12:30;12:45;8.148
05.01.2019;12:45;13:00;7.795
05.01.2019;13:00;13:15;7.596
05.01.2019;13:15;13:30;7.455
05.01.2019;13:30;13:45;7.497
05.01.2019;13:45;14:00;7.328
05.01.2019;14:00;14:15;7.291
05.01.2019;14:15;14:30;7.353
05.01.2019;14:30;14:45;7.254
05.01.2019;14:45;15:00;7.276
05.01.2019;15:00;15:15;7.281
05.01.2019;15:15;15:30;7.279
05.01.2019;15:30;15:45;7.231
05.01.2019;15:45;16:00;7.221
05.01.2019;16:00;16:15;7.182
05.01.2019;16:15;16:30;7.436
05.01.2019;16:30;16:45;7.753
05.01.2019;16:45;17:00;8.133
05.01.2019;17:00;17:15;8.243
05.01.2019;17:15;17:30;8.459
05.01.2019;17:30;17:45;8.473
05.01.2019;17:45;18:00;8.543
05.01.2019;18:00;18:15;8.575
05.01.2019;18:15;18:30;8.516
05.01.2019;18:30;18:45;8.473
05.01.2019;18:45;19:00;8.346
05.01.2019;19:00;19:15;8.121
05.01.2019;19:15;19:30;8.190
05.01.2019;19:30;19:45;8.080
05.01.2019;19:45;20:00;7.801
05.01.2019;20:00;20:15;7.584
05.01.2019;20:15;20:30;7.346
05.01.2019;20:30;20:45;7.114
05.01.2019;20:45;21:00;6.957
05.01.2019;21:00;21:15;6.852
05.01.2019;21:15;21:30;6.588
05.01.2019;21:30;21:45;6.352
05.01.2019;21:45;22:00;6.265
05.01.2019;22:00;22:15;6.008
05.01.2019;22:15;22:30;5.878
05.01.2019;22:30;22:45;5.657
05.01.2019;22:45;23:00;5.425
05.01.2019;23:00;23:15;5.214
05.01.2019;23:15;23:30;5.027
05.01.2019;23:30;23:45;4.825
06.01.2019;23:45;00:00;4.668
06.01.2019;00:00;00:15;4.454
06.01.2019;00:15;00:30;4.317
06.01.2019;00:30;00:45;4.148
06.01.2019;00:45;01:00;4.027
06.01.2019;01:00;01:15;3.895
06.01.2019;01:15;01:30;3.795
06.01.2019;01:30;01:45;3.735
06.01.2019;01:45;02:00;3.682
06.01.2019;02:00;02:15;3.576
06.01.2019;02:15;02:30;3.543
06.01.2019;02:30;02:45;3.484
06.01.2019;02:45;03:00;3.485
06.01.2019;03:00;03:15;3.438
06.01.2019;03:15;03:30;3.447
06.01.2019;03:30;03:45;3.407
06.01.2019;03:45;04:00;3.397
06.01.2019;04:00;04:15;3.447
06.01.2019;04:15;04:30;3.423
06.01.2019;04:30;04:45;3.425
06.01.2019;04:45;05:00;3.441
06.01.2019;05:00;05:15;3.519
06.01.2019;05:15;05:30;3.545
06.01.2019;05:30;05:45;3.585
06.01.2019;05:45;06:00;3.633
06.01.2019;06:00;06:15;3.742
06.01.2019;06:15;06:30;3.734
06.01.2019;06:30;06:45;3.868
06.01.2019;06:45;07:00;3.939
06.01.2019;07:00;07:15;4.099
06.01.2019;07:15;07:30;4.219
06.01.2019;07:30;07:45;4.416
06.01.2019;07:45;08:00;4.520
06.01.2019;08:00;08:15;4.816
06.01.2019;08:15;08:30;4.818
06.01.2019;08:30;08:45;5.154
06.01.2019;08:45;09:00;5.436
06.01.2019;09:00;09:15;5.660
06.01.2019;09:15;09:30;5.815
06.01.2019;09:30;09:45;6.072
06.01.2019;09:45;10:00;6.212
06.01.2019;10:00;10:15;6.169
06.01.2019;10:15;10:30;6.411
06.01.2019;10:30;10:45;6.539
06.01.2019;10:45;11:00;6.738
06.01.2019;11:00;11:15;6.953
06.01.2019;11:15;11:30;7.134
06.01.2019;11:30;11:45;7.257
06.01.2019;11:45;12:00;7.413
06.01.2019;12:00;12:15;7.407
06.01.2019;12:15;12:30;7.439
06.01.2019;12:30;12:45;7.425
06.01.2019;12:45;13:00;7.433
06.01.2019;13:00;13:15;7.239
06.01.2019;13:15;13:30;7.190
06.01.2019;13:30;13:45;7.064
06.01.2019;13:45;14:00;7.030
06.01.2019;14:00;14:15;6.872
06.01.2019;14:15;14:30;6.854
06.01.2019;14:30;14:45;6.735
06.01.2019;14:45;15:00;6.768
06.01.2019;15:00;15:15;6.789
06.01.2019;15:15;15:30;6.794
06.01.2019;15:30;15:45;6.885
06.01.2019;15:45;16:00;6.954
06.01.2019;16:00;16:15;7.060
06.01.2019;16:15;16:30;7.235
06.01.2019;16:30;16:45;7.734
06.01.2019;16:45;17:00;7.958
06.01.2019;17:00;17:15;8.160
06.01.2019;17:15;17:30;8.216
06.01.2019;17:30;17:45;8.346
06.01.2019;17:45;18:00;8.520
06.01.2019;18:00;18:15;8.704
06.01.2019;18:15;18:30;8.614
06.01.2019;18:30;18:45;8.402
06.01.2019;18:45;19:00;8.349
06.01.2019;19:00;19:15;8.210
06.01.2019;19:15;19:30;8.064
06.01.2019;19:30;19:45;7.800
06.01.2019;19:45;20:00;7.683
06.01.2019;20:00;20:15;7.480
06.01.2019;20:15;20:30;7.205
06.01.2019;20:30;20:45;6.926
06.01.2019;20:45;21:00;6.855
06.01.2019;21:00;21:15;6.585
06.01.2019;21:15;21:30;6.379
06.01.2019;21:30;21:45;6.165
06.01.2019;21:45;22:00;6.020
06.01.2019;22:00;22:15;5.721
06.01.2019;22:15;22:30;5.450
06.01.2019;22:30;22:45;5.223
06.01.2019;22:45;23:00;4.926
06.01.2019;23:00;23:15;4.671
06.01.2019;23:15;23:30;4.494
06.01.2019;23:30;23:45;4.364
07.01.2019;23:45;00:00;4.206
07.01.2019;00:00;00:15;4.042
07.01.2019;00:15;00:30;3.906
07.01.2019;00:30;00:45;3.772
07.01.2019;00:45;01:00;3.731
07.01.2019;01:00;01:15;3.611
07.01.2019;01:15;01:30;3.544
07.01.2019;01:30;01:45;3.457
07.01.2019;01:45;02:00;3.427
07.01.2019;02:00;02:15;3.402
07.01.2019;02:15;02:30;3.421
07.01.2019;02:30;02:45;3.377
07.01.2019;02:45;03:00;3.411
07.01.2019;03:00;03:15;3.400
07.01.2019;03:15;03:30;3.367
07.01.2019;03:30;03:45;3.385
07.01.2019;03:45;04:00;3.435
07.01.2019;04:00;04:15;3.491
07.01.2019;04:15;04:30;3.540
07.01.2019;04:30;04:45;3.579
07.01.2019;04:45;05:00;3.711
07.01.2019;05:00;05:15;3.949
07.01.2019;05:15;05:30;4.108
07.01.2019;05:30;05:45;4.379
07.01.2019;05:45;06:00;4.707
07.01.2019;06:00;06:15;5.313
07.01.2019;06:15;06:30;5.626
07.01.2019;06:30;06:45;5.930
07.01.2019;06:45;07:00;6.310
07.01.2019;07:00;07:15;6.752
07.01.2019;07:15;07:30;7.189
07.01.2019;07:30;07:45;7.483
07.01.2019;07:45;08:00;7.894
07.01.2019;08:00;08:15;8.273
07.01.2019;08:15;08:30;8.311
07.01.2019;08:30;08:45;8.451
07.01.2019;08:45;09:00;8.491
07.01.2019;09:00;09:15;8.603
07.01.2019;09:15;09:30;8.539
07.01.2019;09:30;09:45;8.368
07.01.2019;09:45;10:00;8.410
07.01.2019;10:00;10:15;8.515
07.01.2019;10:15;10:30;8.577
07.01.2019;10:30;10:45;8.642
07.01.2019;10:45;11:00;8.694
07.01.2019;11:00;11:15;8.710
07.01.2019;11:15;11:30;8.795
07.01.2019;11:30;11:45;9.010
07.01.2019;11:45;12:00;8.990
07.01.2019;12:00;12:15;8.864
07.01.2019;12:15;12:30;8.749
07.01.2019;12:30;12:45;8.777
07.01.2019;12:45;13:00;8.947
07.01.2019;13:00;13:15;8.909
07.01.2019;13:15;13:30;8.709
07.01.2019;13:30;13:45;8.633
07.01.2019;13:45;14:00;8.606
07.01.2019;14:00;14:15;8.681
07.01.2019;14:15;14:30;8.506
07.01.2019;14:30;14:45;8.558
07.01.2019;14:45;15:00;8.622
07.01.2019;15:00;15:15;8.652
07.01.2019;15:15;15:30;8.518
07.01.2019;15:30;15:45;8.649
07.01.2019;15:45;16:00;8.735
07.01.2019;16:00;16:15;8.763
07.01.2019;16:15;16:30;8.793
07.01.2019;16:30;16:45;9.142
07.01.2019;16:45;17:00;9.202
07.01.2019;17:00;17:15;9.312
07.01.2019;17:15;17:30;9.247
07.01.2019;17:30;17:45;9.465
07.01.2019;17:45;18:00;9.619
07.01.2019;18:00;18:15;9.321
07.01.2019;18:15;18:30;9.093
07.01.2019;18:30;18:45;9.060
07.01.2019;18:45;19:00;8.773
07.01.2019;19:00;19:15;8.788
07.01.2019;19:15;19:30;8.555
07.01.2019;19:30;19:45;8.249
07.01.2019;19:45;20:00;8.066
07.01.2019;20:00;20:15;7.925
07.01.2019;20:15;20:30;7.626
07.01.2019;20:30;20:45;7.355
07.01.2019;20:45;21:00;7.133
07.01.2019;21:00;21:15;6.951
07.01.2019;21:15;21:30;6.701
07.01.2019;21:30;21:45;6.546
07.01.2019;21:45;22:00;6.242
07.01.2019;22:00;22:15;5.918
07.01.2019;22:15;22:30;5.635
07.01.2019;22:30;22:45;5.398
07.01.2019;22:45;23:00;5.106
07.01.2019;23:00;23:15;4.840
07.01.2019;23:15;23:30;4.607
07.01.2019;23:30;23:45;4.368
08.01.2019;23:45;00:00;4.138
08.01.2019;00:00;00:15;3.976
08.01.2019;00:15;00:30;3.908
08.01.2019;00:30;00:45;3.834
08.01.2019;00:45;01:00;3.801
08.01.2019;01:00;01:15;3.675
08.01.2019;01:15;01:30;3.622
08.01.2019;01:30;01:45;3.588
08.01.2019;01:45;02:00;3.558
08.01.2019;02:00;02:15;3.478
08.01.2019;02:15;02:30;3.444
08.01.2019;02:30;02:45;3.448
08.01.2019;02:45;03:00;3.403
08.01.2019;03:00;03:15;3.461
08.01.2019;03:15;03:30;3.522
08.01.2019;03:30;03:45;3.562
08.01.2019;03:45;04:00;3.605
08.01.2019;04:00;04:15;3.651
08.01.2019;04:15;04:30;3.727
08.01.2019;04:30;04:45;3.729
08.01.2019;04:45;05:00;3.906
08.01.2019;05:00;05:15;4.104
08.01.2019;05:15;05:30;4.237
08.01.2019;05:30;05:45;4.453
08.01.2019;05:45;06:00;4.768
08.01.2019;06:00;06:15;5.371
08.01.2019;06:15;06:30;5.729
08.01.2019;06:30;06:45;5.923
08.01.2019;06:45;07:00;6.271
08.01.2019;07:00;07:15;6.678
08.01.2019;07:15;07:30;7.192
08.01.2019;07:30;07:45;7.554
08.01.2019;07:45;08:00;7.906
08.01.2019;08:00;08:15;8.212
08.01.2019;08:15;08:30;8.468
08.01.2019;08:30;08:45;8.499
08.01.2019;08:45;09:00;8.485
08.01.2019;09:00;09:15;8.665
08.01.2019;09:15;09:30;8.639
08.01.2019;09:30;09:45;8.670
08.01.2019;09:45;10:00;8.759
08.01.2019;10:00;10:15;8.765
08.01.2019;10:15;10:30;8.926
08.01.2019;10:30;10:45;9.108
08.01.2019;10:45;11:00;9.003
08.01.2019;11:00;11:15;8.883
08.01.2019;11:15;11:30;8.486
08.01.2019;11:30;11:45;9.049
08.01.2019;11:45;12:00;9.211
08.01.2019;12:00;12:15;8.896
08.01.2019;12:15;12:30;8.774
08.01.2019;12:30;12:45;8.738
08.01.2019;12:45;13:00;8.595
08.01.2019;13:00;13:15;8.672
08.01.2019;13:15;13:30;8.669
08.01.2019;13:30;13:45;8.611
08.01.2019;13:45;14:00;8.628
08.01.2019;14:00;14:15;8.565
08.01.2019;14:15;14:30;8.532
08.01.2019;14:30;14:45;8.586
08.01.2019;14:45;15:00;8.532
08.01.2019;15:00;15:15;8.642
08.01.2019;15:15;15:30;8.470
08.01.2019;15:30;15:45;8.566
08.01.2019;15:45;16:00;8.416
08.01.2019;16:00;16:15;8.439
08.01.2019;16:15;16:30;8.558
08.01.2019;16:30;16:45;8.821
08.01.2019;16:45;17:00;9.195
08.01.2019;17:00;17:15;9.279
08.01.2019;17:15;17:30;9.488
08.01.2019;17:30;17:45;9.507
08.01.2019;17:45;18:00;9.601
08.01.2019;18:00;18:15;9.442
08.01.2019;18:15;18:30;9.290
08.01.2019;18:30;18:45;9.129
08.01.2019;18:45;19:00;8.978
08.01.2019;19:00;19:15;8.807
08.01.2019;19:15;19:30;8.572
08.01.2019;19:30;19:45;8.296
08.01.2019;19:45;20:00;8.194
08.01.2019;20:00;20:15;7.973
08.01.2019;20:15;20:30;7.554
08.01.2019;20:30;20:45;7.325
08.01.2019;20:45;21:00;7.174
08.01.2019;21:00;21:15;6.978
08.01.2019;21:15;21:30;6.782
08.01.2019;21:30;21:45;6.568
08.01.2019;21:45;22:00;6.320
08.01.2019;22:00;22:15;6.054
08.01.2019;22:15;22:30;5.735
08.01.2019;22:30;22:45;5.479
08.01.2019;22:45;23:00;5.155
08.01.2019;23:00;23:15;4.845
08.01.2019;23:15;23:30;4.681
08.01.2019;23:30;23:45;4.512
09.01.2019;23:45;00:00;4.401
09.01.2019;00:00;00:15;4.181
09.01.2019;00:15;00:30;4.033
09.01.2019;00:30;00:45;3.914
09.01.2019;00:45;01:00;3.879
09.01.2019;01:00;01:15;3.841
09.01.2019;01:15;01:30;3.775
09.01.2019;01:30;01:45;3.726
09.01.2019;01:45;02:00;3.663
09.01.2019;02:00;02:15;3.630
09.01.2019;02:15;02:30;3.584
09.01.2019;02:30;02:45;3.554
09.01.2019;02:45;03:00;3.523
09.01.2019;03:00;03:15;3.569
09.01.2019;03:15;03:30;3.599
09.01.2019;03:30;03:45;3.616
09.01.2019;03:45;04:00;3.656
09.01.2019;04:00;04:15;3.781
09.01.2019;04:15;04:30;3.804