Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summenlast der nicht leistungsgemessenen Kunden;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;4.052
01.01.2019;00:15;00:30;3.786
01.01.2019;00:30;00:45;3.533
01.01.2019;00:45;01:00;3.290
01.01.2019;01:00;01:15;3.057
01.01.2019;01:15;01:30;2.843
01.01.2019;01:30;01:45;2.655
01.01.2019;01:45;02:00;2.502
01.01.2019;02:00;02:15;2.388
01.01.2019;02:15;02:30;2.308
01.01.2019;02:30;02:45;2.249
01.01.2019;02:45;03:00;2.208
01.01.2019;03:00;03:15;2.169
01.01.2019;03:15;03:30;2.130
01.01.2019;03:30;03:45;2.097
01.01.2019;03:45;04:00;2.068
01.01.2019;04:00;04:15;2.030
01.01.2019;04:15;04:30;2.003
01.01.2019;04:30;04:45;1.986
01.01.2019;04:45;05:00;1.976
01.01.2019;05:00;05:15;1.978
01.01.2019;05:15;05:30;1.986
01.01.2019;05:30;05:45;2.004
01.01.2019;05:45;06:00;1.995
01.01.2019;06:00;06:15;1.980
01.01.2019;06:15;06:30;2.012
01.01.2019;06:30;06:45;2.056
01.01.2019;06:45;07:00;2.109
01.01.2019;07:00;07:15;2.183
01.01.2019;07:15;07:30;2.297
01.01.2019;07:30;07:45;2.489
01.01.2019;07:45;08:00;2.789
01.01.2019;08:00;08:15;3.213
01.01.2019;08:15;08:30;3.733
01.01.2019;08:30;08:45;4.200
01.01.2019;08:45;09:00;4.765
01.01.2019;09:00;09:15;5.295
01.01.2019;09:15;09:30;5.781
01.01.2019;09:30;09:45;6.223
01.01.2019;09:45;10:00;6.618
01.01.2019;10:00;10:15;6.971
01.01.2019;10:15;10:30;7.295
01.01.2019;10:30;10:45;7.602
01.01.2019;10:45;11:00;7.914
01.01.2019;11:00;11:15;8.231
01.01.2019;11:15;11:30;8.533
01.01.2019;11:30;11:45;8.781
01.01.2019;11:45;12:00;8.945
01.01.2019;12:00;12:15;8.992
01.01.2019;12:15;12:30;8.923
01.01.2019;12:30;12:45;8.744
01.01.2019;12:45;13:00;8.457
01.01.2019;13:00;13:15;8.080
01.01.2019;13:15;13:30;7.640
01.01.2019;13:30;13:45;7.178
01.01.2019;13:45;14:00;6.739
01.01.2019;14:00;14:15;6.362
01.01.2019;14:15;14:30;6.025
01.01.2019;14:30;14:45;5.739
01.01.2019;14:45;15:00;5.502
01.01.2019;15:00;15:15;5.312
01.01.2019;15:15;15:30;5.148
01.01.2019;15:30;15:45;4.999
01.01.2019;15:45;16:00;4.859
01.01.2019;16:00;16:15;4.830
01.01.2019;16:15;16:30;4.735
01.01.2019;16:30;16:45;4.712
01.01.2019;16:45;17:00;4.813
01.01.2019;17:00;17:15;5.054
01.01.2019;17:15;17:30;5.400
01.01.2019;17:30;17:45;5.793
01.01.2019;17:45;18:00;6.182
01.01.2019;18:00;18:15;6.518
01.01.2019;18:15;18:30;6.807
01.01.2019;18:30;18:45;7.072
01.01.2019;18:45;19:00;7.321
01.01.2019;19:00;19:15;7.566
01.01.2019;19:15;19:30;7.765
01.01.2019;19:30;19:45;7.871
01.01.2019;19:45;20:00;7.820
01.01.2019;20:00;20:15;7.594
01.01.2019;20:15;20:30;7.242
01.01.2019;20:30;20:45;6.853
01.01.2019;20:45;21:00;6.496
01.01.2019;21:00;21:15;6.240
01.01.2019;21:15;21:30;6.055
01.01.2019;21:30;21:45;5.918
01.01.2019;21:45;22:00;5.762
01.01.2019;22:00;22:15;5.620
01.01.2019;22:15;22:30;5.391
01.01.2019;22:30;22:45;5.088
01.01.2019;22:45;23:00;4.762
01.01.2019;23:00;23:15;4.430
01.01.2019;23:15;23:30;4.099
01.01.2019;23:30;23:45;3.775
02.01.2019;23:45;00:00;3.462
02.01.2019;00:00;00:15;3.294
02.01.2019;00:15;00:30;3.005
02.01.2019;00:30;00:45;2.755
02.01.2019;00:45;01:00;2.545
02.01.2019;01:00;01:15;2.392
02.01.2019;01:15;01:30;2261,478889
02.01.2019;01:30;01:45;2187,510654
02.01.2019;01:45;02:00;2140,745019
02.01.2019;02:00;02:15;2128,514774
02.01.2019;02:15;02:30;2103,668993
02.01.2019;02:30;02:45;2091,533873
02.01.2019;02:45;03:00;2077,309682
02.01.2019;03:00;03:15;2065,639397
02.01.2019;03:15;03:30;2060,705319
02.01.2019;03:30;03:45;2053,894914
02.01.2019;03:45;04:00;2059,693865
02.01.2019;04:00;04:15;2071,273313
02.01.2019;04:15;04:30;2101,409258
02.01.2019;04:30;04:45;2148,60398
02.01.2019;04:45;05:00;2185,565035
02.01.2019;05:00;05:15;2.230
02.01.2019;05:15;05:30;2.326
02.01.2019;05:30;05:45;2.520
02.01.2019;05:45;06:00;2.801
02.01.2019;06:00;06:15;3.198
02.01.2019;06:15;06:30;3.805
02.01.2019;06:30;06:45;4.434
02.01.2019;06:45;07:00;4.998
02.01.2019;07:00;07:15;5.437
02.01.2019;07:15;07:30;5.755
02.01.2019;07:30;07:45;5.973
02.01.2019;07:45;08:00;6.113
02.01.2019;08:00;08:15;6.200
02.01.2019;08:15;08:30;6.238
02.01.2019;08:30;08:45;6.123
02.01.2019;08:45;09:00;6.067
02.01.2019;09:00;09:15;5.968
02.01.2019;09:15;09:30;5.850
02.01.2019;09:30;09:45;5.723
02.01.2019;09:45;10:00;5.618
02.01.2019;10:00;10:15;5.548
02.01.2019;10:15;10:30;5.505
02.01.2019;10:30;10:45;5.490
02.01.2019;10:45;11:00;5.497
02.01.2019;11:00;11:15;5.521
02.01.2019;11:15;11:30;5.564
02.01.2019;11:30;11:45;5.635
02.01.2019;11:45;12:00;5.743
02.01.2019;12:00;12:15;5.885
02.01.2019;12:15;12:30;6.032
02.01.2019;12:30;12:45;6.142
02.01.2019;12:45;13:00;6.186
02.01.2019;13:00;13:15;6.133
02.01.2019;13:15;13:30;6.005
02.01.2019;13:30;13:45;5.833
02.01.2019;13:45;14:00;5.654
02.01.2019;14:00;14:15;5.505
02.01.2019;14:15;14:30;5.363
02.01.2019;14:30;14:45;5.239
02.01.2019;14:45;15:00;5.125
02.01.2019;15:00;15:15;5.025
02.01.2019;15:15;15:30;4.943
02.01.2019;15:30;15:45;4.876
02.01.2019;15:45;16:00;4.841
02.01.2019;16:00;16:15;4.922
02.01.2019;16:15;16:30;4.962
02.01.2019;16:30;16:45;5.059
02.01.2019;16:45;17:00;5.237
02.01.2019;17:00;17:15;5.494
02.01.2019;17:15;17:30;5.818
02.01.2019;17:30;17:45;6.190
02.01.2019;17:45;18:00;6.588
02.01.2019;18:00;18:15;6.993
02.01.2019;18:15;18:30;7.376
02.01.2019;18:30;18:45;7.721
02.01.2019;18:45;19:00;8.009
02.01.2019;19:00;19:15;8.218
02.01.2019;19:15;19:30;8.332
02.01.2019;19:30;19:45;8.333
02.01.2019;19:45;20:00;8.205
02.01.2019;20:00;20:15;7.950
02.01.2019;20:15;20:30;7.605
02.01.2019;20:30;20:45;7.228
02.01.2019;20:45;21:00;6.874
02.01.2019;21:00;21:15;6.585
02.01.2019;21:15;21:30;6.346
02.01.2019;21:30;21:45;6.147
02.01.2019;21:45;22:00;5.937
02.01.2019;22:00;22:15;5.776
02.01.2019;22:15;22:30;5.543
02.01.2019;22:30;22:45;5.228
02.01.2019;22:45;23:00;4.905
02.01.2019;23:00;23:15;4.579
02.01.2019;23:15;23:30;4.249
02.01.2019;23:30;23:45;3.924
03.01.2019;23:45;00:00;3.603
03.01.2019;00:00;00:15;3.332
03.01.2019;00:15;00:30;3.042
03.01.2019;00:30;00:45;2.789
03.01.2019;00:45;01:00;2.575
03.01.2019;01:00;01:15;2.421
03.01.2019;01:15;01:30;2.313
03.01.2019;01:30;01:45;2.243
03.01.2019;01:45;02:00;2.196
03.01.2019;02:00;02:15;2.155
03.01.2019;02:15;02:30;2.130
03.01.2019;02:30;02:45;2.118
03.01.2019;02:45;03:00;2.103
03.01.2019;03:00;03:15;2.113
03.01.2019;03:15;03:30;2110,567761
03.01.2019;03:30;03:45;2105,116512
03.01.2019;03:45;04:00;2112,851494
03.01.2019;04:00;04:15;2124,812678
03.01.2019;04:15;04:30;2149,676497
03.01.2019;04:30;04:45;2.179
03.01.2019;04:45;05:00;2.216
03.01.2019;05:00;05:15;2.261
03.01.2019;05:15;05:30;2.358
03.01.2019;05:30;05:45;2.553
03.01.2019;05:45;06:00;2.823
03.01.2019;06:00;06:15;3.207
03.01.2019;06:15;06:30;3.809
03.01.2019;06:30;06:45;4.440
03.01.2019;06:45;07:00;5.004
03.01.2019;07:00;07:15;5.444
03.01.2019;07:15;07:30;5.763
03.01.2019;07:30;07:45;5.980
03.01.2019;07:45;08:00;6.121
03.01.2019;08:00;08:15;6.207
03.01.2019;08:15;08:30;6.245
03.01.2019;08:30;08:45;6.131
03.01.2019;08:45;09:00;6.075
03.01.2019;09:00;09:15;5.976
03.01.2019;09:15;09:30;5.857
03.01.2019;09:30;09:45;5.730
03.01.2019;09:45;10:00;5.625
03.01.2019;10:00;10:15;5.555
03.01.2019;10:15;10:30;5.512
03.01.2019;10:30;10:45;5.496
03.01.2019;10:45;11:00;5.503
03.01.2019;11:00;11:15;5.527
03.01.2019;11:15;11:30;5.570
03.01.2019;11:30;11:45;5.642
03.01.2019;11:45;12:00;5.750
03.01.2019;12:00;12:15;5.892
03.01.2019;12:15;12:30;6.040
03.01.2019;12:30;12:45;6.150
03.01.2019;12:45;13:00;6.193
03.01.2019;13:00;13:15;6.140
03.01.2019;13:15;13:30;6.013
03.01.2019;13:30;13:45;5.841
03.01.2019;13:45;14:00;5.662
03.01.2019;14:00;14:15;5.512
03.01.2019;14:15;14:30;5.370
03.01.2019;14:30;14:45;5.246
03.01.2019;14:45;15:00;5.132
03.01.2019;15:00;15:15;5.031
03.01.2019;15:15;15:30;4.949
03.01.2019;15:30;15:45;4.881
03.01.2019;15:45;16:00;4.847
03.01.2019;16:00;16:15;4.928
03.01.2019;16:15;16:30;4.968
03.01.2019;16:30;16:45;5.065
03.01.2019;16:45;17:00;5.243
03.01.2019;17:00;17:15;5.500
03.01.2019;17:15;17:30;5.825
03.01.2019;17:30;17:45;6.198
03.01.2019;17:45;18:00;6.596
03.01.2019;18:00;18:15;7.001
03.01.2019;18:15;18:30;7.386
03.01.2019;18:30;18:45;7.731
03.01.2019;18:45;19:00;8.019
03.01.2019;19:00;19:15;8.228
03.01.2019;19:15;19:30;8.342
03.01.2019;19:30;19:45;8.343
03.01.2019;19:45;20:00;8.216
03.01.2019;20:00;20:15;7.961
03.01.2019;20:15;20:30;7.614
03.01.2019;20:30;20:45;7.238
03.01.2019;20:45;21:00;6.883
03.01.2019;21:00;21:15;6.594
03.01.2019;21:15;21:30;6.354
03.01.2019;21:30;21:45;6.154
03.01.2019;21:45;22:00;5.945
03.01.2019;22:00;22:15;5.816
03.01.2019;22:15;22:30;5.590
03.01.2019;22:30;22:45;5.277
03.01.2019;22:45;23:00;4.950
03.01.2019;23:00;23:15;4.623
03.01.2019;23:15;23:30;4.292
03.01.2019;23:30;23:45;3.965
04.01.2019;23:45;00:00;3.643
04.01.2019;00:00;00:15;3.332
04.01.2019;00:15;00:30;3.042
04.01.2019;00:30;00:45;2.775
04.01.2019;00:45;01:00;2.551
04.01.2019;01:00;01:15;2.397
04.01.2019;01:15;01:30;2.289
04.01.2019;01:30;01:45;2.218
04.01.2019;01:45;02:00;2.172
04.01.2019;02:00;02:15;2.157
04.01.2019;02:15;02:30;2.132
04.01.2019;02:30;02:45;2.120
04.01.2019;02:45;03:00;2.105
04.01.2019;03:00;03:15;2.094
04.01.2019;03:15;03:30;2.089
04.01.2019;03:30;03:45;2.082
04.01.2019;03:45;04:00;2.089
04.01.2019;04:00;04:15;2.101
04.01.2019;04:15;04:30;2.126
04.01.2019;04:30;04:45;2.155
04.01.2019;04:45;05:00;2.212
04.01.2019;05:00;05:15;2.261
04.01.2019;05:15;05:30;2.360
04.01.2019;05:30;05:45;2.555
04.01.2019;05:45;06:00;2.826
04.01.2019;06:00;06:15;3.211
04.01.2019;06:15;06:30;3.814
04.01.2019;06:30;06:45;4.445
04.01.2019;06:45;07:00;5.010
04.01.2019;07:00;07:15;5.450
04.01.2019;07:15;07:30;5.769
04.01.2019;07:30;07:45;5.987
04.01.2019;07:45;08:00;6.128
04.01.2019;08:00;08:15;6.214
04.01.2019;08:15;08:30;6.252
04.01.2019;08:30;08:45;6.138
04.01.2019;08:45;09:00;6.082
04.01.2019;09:00;09:15;5.982
04.01.2019;09:15;09:30;5.864
04.01.2019;09:30;09:45;5.737
04.01.2019;09:45;10:00;5.631
04.01.2019;10:00;10:15;5.561
04.01.2019;10:15;10:30;5.518
04.01.2019;10:30;10:45;5.502
04.01.2019;10:45;11:00;5.509
04.01.2019;11:00;11:15;5.533
04.01.2019;11:15;11:30;5.577
04.01.2019;11:30;11:45;5.648
04.01.2019;11:45;12:00;5.756
04.01.2019;12:00;12:15;5.899
04.01.2019;12:15;12:30;6.047
04.01.2019;12:30;12:45;6.157
04.01.2019;12:45;13:00;6.200
04.01.2019;13:00;13:15;6.147
04.01.2019;13:15;13:30;6.020
04.01.2019;13:30;13:45;5.847
04.01.2019;13:45;14:00;5.668
04.01.2019;14:00;14:15;5.518
04.01.2019;14:15;14:30;5.376
04.01.2019;14:30;14:45;5.252
04.01.2019;14:45;15:00;5.137
04.01.2019;15:00;15:15;5.036
04.01.2019;15:15;15:30;4.954
04.01.2019;15:30;15:45;4.887
04.01.2019;15:45;16:00;4.852
04.01.2019;16:00;16:15;4.933
04.01.2019;16:15;16:30;4.973
04.01.2019;16:30;16:45;5.071
04.01.2019;16:45;17:00;5.249
04.01.2019;17:00;17:15;5.506
04.01.2019;17:15;17:30;5.832
04.01.2019;17:30;17:45;6.205
04.01.2019;17:45;18:00;6.604
04.01.2019;18:00;18:15;7.009
04.01.2019;18:15;18:30;7.394
04.01.2019;18:30;18:45;7.740
04.01.2019;18:45;19:00;8.029
04.01.2019;19:00;19:15;8.238
04.01.2019;19:15;19:30;8.352
04.01.2019;19:30;19:45;8.353
04.01.2019;19:45;20:00;8.226
04.01.2019;20:00;20:15;7.970
04.01.2019;20:15;20:30;7.624
04.01.2019;20:30;20:45;7.246
04.01.2019;20:45;21:00;6.891
04.01.2019;21:00;21:15;6.601
04.01.2019;21:15;21:30;6.362
04.01.2019;21:30;21:45;6.162
04.01.2019;21:45;22:00;5.952
04.01.2019;22:00;22:15;5.808
04.01.2019;22:15;22:30;5.589
04.01.2019;22:30;22:45;5.283
04.01.2019;22:45;23:00;4.952
04.01.2019;23:00;23:15;4.622
04.01.2019;23:15;23:30;4.291
04.01.2019;23:30;23:45;3.965
05.01.2019;23:45;00:00;3.642
05.01.2019;00:00;00:15;3.447
05.01.2019;00:15;00:30;3.345
05.01.2019;00:30;00:45;3.257
05.01.2019;00:45;01:00;3.159
05.01.2019;01:00;01:15;3.007
05.01.2019;01:15;01:30;2.801
05.01.2019;01:30;01:45;2.611
05.01.2019;01:45;02:00;2.447
05.01.2019;02:00;02:15;2.350
05.01.2019;02:15;02:30;2.277
05.01.2019;02:30;02:45;2.233
05.01.2019;02:45;03:00;2.204
05.01.2019;03:00;03:15;2.181
05.01.2019;03:15;03:30;2.166
05.01.2019;03:30;03:45;2.151
05.01.2019;03:45;04:00;2.135
05.01.2019;04:00;04:15;2.123
05.01.2019;04:15;04:30;2.117
05.01.2019;04:30;04:45;2.128
05.01.2019;04:45;05:00;2.131
05.01.2019;05:00;05:15;2.146
05.01.2019;05:15;05:30;2.178
05.01.2019;05:30;05:45;2.236
05.01.2019;05:45;06:00;2.273
05.01.2019;06:00;06:15;2.303
05.01.2019;06:15;06:30;2.481
05.01.2019;06:30;06:45;2.711
05.01.2019;06:45;07:00;2.983
05.01.2019;07:00;07:15;3.303
05.01.2019;07:15;07:30;3.667
05.01.2019;07:30;07:45;4.067
05.01.2019;07:45;08:00;4.494
05.01.2019;08:00;08:15;4.942
05.01.2019;08:15;08:30;5.383
05.01.2019;08:30;08:45;5.683
05.01.2019;08:45;09:00;6.008
05.01.2019;09:00;09:15;6.240
05.01.2019;09:15;09:30;6.392
05.01.2019;09:30;09:45;6.488
05.01.2019;09:45;10:00;6.555
05.01.2019;10:00;10:15;6.611
05.01.2019;10:15;10:30;6.668
05.01.2019;10:30;10:45;6.725
05.01.2019;10:45;11:00;6.789
05.01.2019;11:00;11:15;6.863
05.01.2019;11:15;11:30;6.946
05.01.2019;11:30;11:45;7.047
05.01.2019;11:45;12:00;7.164
05.01.2019;12:00;12:15;7.294
05.01.2019;12:15;12:30;7.421
05.01.2019;12:30;12:45;7.513
05.01.2019;12:45;13:00;7.553
05.01.2019;13:00;13:15;7.519
05.01.2019;13:15;13:30;7.426
05.01.2019;13:30;13:45;7.289
05.01.2019;13:45;14:00;7.129
05.01.2019;14:00;14:15;6.976
05.01.2019;14:15;14:30;6.814
05.01.2019;14:30;14:45;6.659
05.01.2019;14:45;15:00;6.521
05.01.2019;15:00;15:15;6.402
05.01.2019;15:15;15:30;6.306
05.01.2019;15:30;15:45;6.230
05.01.2019;15:45;16:00;6.177
05.01.2019;16:00;16:15;6.235
05.01.2019;16:15;16:30;6.266
05.01.2019;16:30;16:45;6.399
05.01.2019;16:45;17:00;6.675
05.01.2019;17:00;17:15;7.114
05.01.2019;17:15;17:30;7.650
05.01.2019;17:30;17:45;8.193
05.01.2019;17:45;18:00;8.648
05.01.2019;18:00;18:15;8.953
05.01.2019;18:15;18:30;9.124
05.01.2019;18:30;18:45;9.215
05.01.2019;18:45;19:00;9.268
05.01.2019;19:00;19:15;9.316
05.01.2019;19:15;19:30;9.312
05.01.2019;19:30;19:45;9.206
05.01.2019;19:45;20:00;8.935
05.01.2019;20:00;20:15;8.473
05.01.2019;20:15;20:30;7.888
05.01.2019;20:30;20:45;7.272
05.01.2019;20:45;21:00;6.726
05.01.2019;21:00;21:15;6.317
05.01.2019;21:15;21:30;6.034
05.01.2019;21:30;21:45;5.863
05.01.2019;21:45;22:00;5.751
05.01.2019;22:00;22:15;5.746
05.01.2019;22:15;22:30;5.701
05.01.2019;22:30;22:45;5.574
05.01.2019;22:45;23:00;5.419
05.01.2019;23:00;23:15;5.208
05.01.2019;23:15;23:30;4.951
05.01.2019;23:30;23:45;4.670
06.01.2019;23:45;00:00;4.386
06.01.2019;00:00;00:15;4.080
06.01.2019;00:15;00:30;3.809
06.01.2019;00:30;00:45;3.554
06.01.2019;00:45;01:00;3.310
06.01.2019;01:00;01:15;3.075
06.01.2019;01:15;01:30;2.862
06.01.2019;01:30;01:45;2.673
06.01.2019;01:45;02:00;2.519
06.01.2019;02:00;02:15;2.404
06.01.2019;02:15;02:30;2.341
06.01.2019;02:30;02:45;2.288
06.01.2019;02:45;03:00;2.246
06.01.2019;03:00;03:15;2.206
06.01.2019;03:15;03:30;2.167
06.01.2019;03:30;03:45;2.134
06.01.2019;03:45;04:00;2.103
06.01.2019;04:00;04:15;2.072
06.01.2019;04:15;04:30;2.049
06.01.2019;04:30;04:45;2.036
06.01.2019;04:45;05:00;2.030
06.01.2019;05:00;05:15;2.035
06.01.2019;05:15;05:30;2.048
06.01.2019;05:30;05:45;2.070
06.01.2019;05:45;06:00;2.051
06.01.2019;06:00;06:15;1.990
06.01.2019;06:15;06:30;2.023
06.01.2019;06:30;06:45;2.067
06.01.2019;06:45;07:00;2.120
06.01.2019;07:00;07:15;2.194
06.01.2019;07:15;07:30;2.310
06.01.2019;07:30;07:45;2.503
06.01.2019;07:45;08:00;2.804
06.01.2019;08:00;08:15;3.231
06.01.2019;08:15;08:30;3.754
06.01.2019;08:30;08:45;4.225
06.01.2019;08:45;09:00;4.794
06.01.2019;09:00;09:15;5.327
06.01.2019;09:15;09:30;5.816
06.01.2019;09:30;09:45;6.261
06.01.2019;09:45;10:00;6.658
06.01.2019;10:00;10:15;7.014
06.01.2019;10:15;10:30;7.339
06.01.2019;10:30;10:45;7.648
06.01.2019;10:45;11:00;7.962
06.01.2019;11:00;11:15;8.282
06.01.2019;11:15;11:30;8.586
06.01.2019;11:30;11:45;8.835
06.01.2019;11:45;12:00;9.000
06.01.2019;12:00;12:15;9.047
06.01.2019;12:15;12:30;8.978
06.01.2019;12:30;12:45;8.798
06.01.2019;12:45;13:00;8.510
06.01.2019;13:00;13:15;8.130
06.01.2019;13:15;13:30;7.687
06.01.2019;13:30;13:45;7.222
06.01.2019;13:45;14:00;6.780
06.01.2019;14:00;14:15;6.401
06.01.2019;14:15;14:30;6.061
06.01.2019;14:30;14:45;5.773
06.01.2019;14:45;15:00;5.535
06.01.2019;15:00;15:15;5.344
06.01.2019;15:15;15:30;5.179
06.01.2019;15:30;15:45;5.041
06.01.2019;15:45;16:00;4.904
06.01.2019;16:00;16:15;4.758
06.01.2019;16:15;16:30;4.763
06.01.2019;16:30;16:45;4.740
06.01.2019;16:45;17:00;4.841
06.01.2019;17:00;17:15;5.083
06.01.2019;17:15;17:30;5.432
06.01.2019;17:30;17:45;5.828
06.01.2019;17:45;18:00;6.218
06.01.2019;18:00;18:15;6.557
06.01.2019;18:15;18:30;6.848
06.01.2019;18:30;18:45;7.114
06.01.2019;18:45;19:00;7.365
06.01.2019;19:00;19:15;7.611
06.01.2019;19:15;19:30;7.812
06.01.2019;19:30;19:45;7.918
06.01.2019;19:45;20:00;7.867
06.01.2019;20:00;20:15;7.640
06.01.2019;20:15;20:30;7.286
06.01.2019;20:30;20:45;6.894
06.01.2019;20:45;21:00;6.535
06.01.2019;21:00;21:15;6.277
06.01.2019;21:15;21:30;6.091
06.01.2019;21:30;21:45;5.953
06.01.2019;21:45;22:00;5.796
06.01.2019;22:00;22:15;5.673
06.01.2019;22:15;22:30;5.452
06.01.2019;22:30;22:45;5.148
06.01.2019;22:45;23:00;4.820
06.01.2019;23:00;23:15;4.485
06.01.2019;23:15;23:30;4.152
06.01.2019;23:30;23:45;3.819
07.01.2019;23:45;00:00;3.485
07.01.2019;00:00;00:15;3.278
07.01.2019;00:15;00:30;2.988
07.01.2019;00:30;00:45;2.738
07.01.2019;00:45;01:00;2.528
07.01.2019;01:00;01:15;2.374
07.01.2019;01:15;01:30;2.266
07.01.2019;01:30;01:45;2.194
07.01.2019;01:45;02:00;2.147
07.01.2019;02:00;02:15;2.111
07.01.2019;02:15;02:30;2.086
07.01.2019;02:30;02:45;2.074
07.01.2019;02:45;03:00;2.061
07.01.2019;03:00;03:15;2.049
07.01.2019;03:15;03:30;2.043
07.01.2019;03:30;03:45;2.035
07.01.2019;03:45;04:00;2.042
07.01.2019;04:00;04:15;2.069
07.01.2019;04:15;04:30;2.103
07.01.2019;04:30;04:45;2.132
07.01.2019;04:45;05:00;2.170
07.01.2019;05:00;05:15;2.215
07.01.2019;05:15;05:30;2.312
07.01.2019;05:30;05:45;2.507
07.01.2019;05:45;06:00;2.798
07.01.2019;06:00;06:15;3.215
07.01.2019;06:15;06:30;3.825
07.01.2019;06:30;06:45;4.458
07.01.2019;06:45;07:00;5.025
07.01.2019;07:00;07:15;5.466
07.01.2019;07:15;07:30;5.786
07.01.2019;07:30;07:45;6.005
07.01.2019;07:45;08:00;6.146
07.01.2019;08:00;08:15;6.232
07.01.2019;08:15;08:30;6.270
07.01.2019;08:30;08:45;6.155
07.01.2019;08:45;09:00;6.099
07.01.2019;09:00;09:15;5.999
07.01.2019;09:15;09:30;5.880
07.01.2019;09:30;09:45;5.753
07.01.2019;09:45;10:00;5.647
07.01.2019;10:00;10:15;5.576
07.01.2019;10:15;10:30;5.534
07.01.2019;10:30;10:45;5.518
07.01.2019;10:45;11:00;5.525
07.01.2019;11:00;11:15;5.549
07.01.2019;11:15;11:30;5.592
07.01.2019;11:30;11:45;5.663
07.01.2019;11:45;12:00;5.772
07.01.2019;12:00;12:15;5.916
07.01.2019;12:15;12:30;6.064
07.01.2019;12:30;12:45;6.174
07.01.2019;12:45;13:00;6.218
07.01.2019;13:00;13:15;6.165
07.01.2019;13:15;13:30;6.037
07.01.2019;13:30;13:45;5.864
07.01.2019;13:45;14:00;5.684
07.01.2019;14:00;14:15;5.534
07.01.2019;14:15;14:30;5.391
07.01.2019;14:30;14:45;5.267
07.01.2019;14:45;15:00;5.152
07.01.2019;15:00;15:15;5.051
07.01.2019;15:15;15:30;4.968
07.01.2019;15:30;15:45;4.901
07.01.2019;15:45;16:00;4.866
07.01.2019;16:00;16:15;4.846
07.01.2019;16:15;16:30;4.987
07.01.2019;16:30;16:45;5.084
07.01.2019;16:45;17:00;5.263
07.01.2019;17:00;17:15;5.522
07.01.2019;17:15;17:30;5.848
07.01.2019;17:30;17:45;6.222
07.01.2019;17:45;18:00;6.623
07.01.2019;18:00;18:15;7.029
07.01.2019;18:15;18:30;7.416
07.01.2019;18:30;18:45;7.763
07.01.2019;18:45;19:00;8.052
07.01.2019;19:00;19:15;8.262
07.01.2019;19:15;19:30;8.377
07.01.2019;19:30;19:45;8.378
07.01.2019;19:45;20:00;8.250
07.01.2019;20:00;20:15;7.994
07.01.2019;20:15;20:30;7.646
07.01.2019;20:30;20:45;7.268
07.01.2019;20:45;21:00;6.911
07.01.2019;21:00;21:15;6.621
07.01.2019;21:15;21:30;6.381
07.01.2019;21:30;21:45;6.180
07.01.2019;21:45;22:00;5.969
07.01.2019;22:00;22:15;5.792
07.01.2019;22:15;22:30;5.535
07.01.2019;22:30;22:45;5.226
07.01.2019;22:45;23:00;4.901
07.01.2019;23:00;23:15;4.572
07.01.2019;23:15;23:30;4.240
07.01.2019;23:30;23:45;3.913
08.01.2019;23:45;00:00;3.590
08.01.2019;00:00;00:15;3.281
08.01.2019;00:15;00:30;2.990
08.01.2019;00:30;00:45;2.740
08.01.2019;00:45;01:00;2.530
08.01.2019;01:00;01:15;2.376
08.01.2019;01:15;01:30;2.268
08.01.2019;01:30;01:45;2.195
08.01.2019;01:45;02:00;2.148
08.01.2019;02:00;02:15;2.112
08.01.2019;02:15;02:30;2.087
08.01.2019;02:30;02:45;2.075
08.01.2019;02:45;03:00;2.062
08.01.2019;03:00;03:15;2.050
08.01.2019;03:15;03:30;2.044
08.01.2019;03:30;03:45;2.037
08.01.2019;03:45;04:00;2.043
08.01.2019;04:00;04:15;2.071
08.01.2019;04:15;04:30;2.104
08.01.2019;04:30;04:45;2.134
08.01.2019;04:45;05:00;2.171
08.01.2019;05:00;05:15;2.216
08.01.2019;05:15;05:30;2.314
08.01.2019;05:30;05:45;2.509
08.01.2019;05:45;06:00;2.800
08.01.2019;06:00;06:15;3.217
08.01.2019;06:15;06:30;3.828
08.01.2019;06:30;06:45;4.461
08.01.2019;06:45;07:00;5.029
08.01.2019;07:00;07:15;5.471
08.01.2019;07:15;07:30;5.791
08.01.2019;07:30;07:45;6.010
08.01.2019;07:45;08:00;6.151
08.01.2019;08:00;08:15;6.237
08.01.2019;08:15;08:30;6.275
08.01.2019;08:30;08:45;6.160
08.01.2019;08:45;09:00;6.104
08.01.2019;09:00;09:15;6.004
08.01.2019;09:15;09:30;5.885
08.01.2019;09:30;09:45;5.757
08.01.2019;09:45;10:00;5.651
08.01.2019;10:00;10:15;5.581
08.01.2019;10:15;10:30;5.538
08.01.2019;10:30;10:45;5.522
08.01.2019;10:45;11:00;5.529
08.01.2019;11:00;11:15;5.553
08.01.2019;11:15;11:30;5.596
08.01.2019;11:30;11:45;5.668
08.01.2019;11:45;12:00;5.776
08.01.2019;12:00;12:15;5.920
08.01.2019;12:15;12:30;6.068
08.01.2019;12:30;12:45;6.179
08.01.2019;12:45;13:00;6.223
08.01.2019;13:00;13:15;6.170
08.01.2019;13:15;13:30;6.042
08.01.2019;13:30;13:45;5.869
08.01.2019;13:45;14:00;5.689
08.01.2019;14:00;14:15;5.538
08.01.2019;14:15;14:30;5.395
08.01.2019;14:30;14:45;5.271
08.01.2019;14:45;15:00;5.156
08.01.2019;15:00;15:15;5.055
08.01.2019;15:15;15:30;4.972
08.01.2019;15:30;15:45;4.904
08.01.2019;15:45;16:00;4.869
08.01.2019;16:00;16:15;4.849
08.01.2019;16:15;16:30;4.991
08.01.2019;16:30;16:45;5.088
08.01.2019;16:45;17:00;5.267
08.01.2019;17:00;17:15;5.526
08.01.2019;17:15;17:30;5.853
08.01.2019;17:30;17:45;6.227
08.01.2019;17:45;18:00;6.628
08.01.2019;18:00;18:15;7.035
08.01.2019;18:15;18:30;7.421
08.01.2019;18:30;18:45;7.769
08.01.2019;18:45;19:00;8.059
08.01.2019;19:00;19:15;8.269
08.01.2019;19:15;19:30;8.384
08.01.2019;19:30;19:45;8.385
08.01.2019;19:45;20:00;8.257
08.01.2019;20:00;20:15;8.001
08.01.2019;20:15;20:30;7.652
08.01.2019;20:30;20:45;7.274
08.01.2019;20:45;21:00;6.917
08.01.2019;21:00;21:15;6.626
08.01.2019;21:15;21:30;6.386
08.01.2019;21:30;21:45;6.185
08.01.2019;21:45;22:00;5.974
08.01.2019;22:00;22:15;5.797
08.01.2019;22:15;22:30;5.540
08.01.2019;22:30;22:45;5.230
08.01.2019;22:45;23:00;4.904
08.01.2019;23:00;23:15;4.576
08.01.2019;23:15;23:30;4.244
08.01.2019;23:30;23:45;3.916
09.01.2019;23:45;00:00;3.592
09.01.2019;00:00;00:15;3.314
09.01.2019;00:15;00:30;3.024
09.01.2019;00:30;00:45;2.772
09.01.2019;00:45;01:00;2.561
09.01.2019;01:00;01:15;2.406
09.01.2019;01:15;01:30;2.275
09.01.2019;01:30;01:45;2.200
09.01.2019;01:45;02:00;2.153
09.01.2019;02:00;02:15;2.141
09.01.2019;02:15;02:30;2.116
09.01.2019;02:30;02:45;2.104
09.01.2019;02:45;03:00;2.089
09.01.2019;03:00;03:15;2.078
09.01.2019;03:15;03:30;2.073
09.01.2019;03:30;03:45;2.066
09.01.2019;03:45;04:00;2.072
09.01.2019;04:00;04:15;2.083
09.01.2019;04:15;04:30;2.113