Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Umspannung MS/NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 23c Abs. 3 Nr. 6 EnWG;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2021;31.12.2021;
;;;
Datum;von;bis;Wert
01.01.2021;00:00;00:15;140
01.01.2021;00:15;00:30;140
01.01.2021;00:30;00:45;140
01.01.2021;00:45;01:00;140
01.01.2021;01:00;01:15;140
01.01.2021;01:15;01:30;140
01.01.2021;01:30;01:45;140
01.01.2021;01:45;02:00;140
01.01.2021;02:00;02:15;140
01.01.2021;02:15;02:30;140
01.01.2021;02:30;02:45;140
01.01.2021;02:45;03:00;140
01.01.2021;03:00;03:15;140
01.01.2021;03:15;03:30;140
01.01.2021;03:30;03:45;140
01.01.2021;03:45;04:00;140
01.01.2021;04:00;04:15;140
01.01.2021;04:15;04:30;140
01.01.2021;04:30;04:45;140
01.01.2021;04:45;05:00;140
01.01.2021;05:00;05:15;140
01.01.2021;05:15;05:30;140
01.01.2021;05:30;05:45;140
01.01.2021;05:45;06:00;140
01.01.2021;06:00;06:15;140
01.01.2021;06:15;06:30;140
01.01.2021;06:30;06:45;140
01.01.2021;06:45;07:00;140
01.01.2021;07:00;07:15;140
01.01.2021;07:15;07:30;140
01.01.2021;07:30;07:45;140
01.01.2021;07:45;08:00;140
01.01.2021;08:00;08:15;140
01.01.2021;08:15;08:30;141
01.01.2021;08:30;08:45;141
01.01.2021;08:45;09:00;141
01.01.2021;09:00;09:15;142
01.01.2021;09:15;09:30;144
01.01.2021;09:30;09:45;147
01.01.2021;09:45;10:00;160
01.01.2021;10:00;10:15;161
01.01.2021;10:15;10:30;170
01.01.2021;10:30;10:45;178
01.01.2021;10:45;11:00;182
01.01.2021;11:00;11:15;204
01.01.2021;11:15;11:30;194
01.01.2021;11:30;11:45;162
01.01.2021;11:45;12:00;158
01.01.2021;12:00;12:15;157
01.01.2021;12:15;12:30;173
01.01.2021;12:30;12:45;177
01.01.2021;12:45;13:00;188
01.01.2021;13:00;13:15;172
01.01.2021;13:15;13:30;163
01.01.2021;13:30;13:45;164
01.01.2021;13:45;14:00;155
01.01.2021;14:00;14:15;158
01.01.2021;14:15;14:30;158
01.01.2021;14:30;14:45;162
01.01.2021;14:45;15:00;160
01.01.2021;15:00;15:15;157
01.01.2021;15:15;15:30;149
01.01.2021;15:30;15:45;146
01.01.2021;15:45;16:00;143
01.01.2021;16:00;16:15;142
01.01.2021;16:15;16:30;140
01.01.2021;16:30;16:45;140
01.01.2021;16:45;17:00;140
01.01.2021;17:00;17:15;140
01.01.2021;17:15;17:30;140
01.01.2021;17:30;17:45;140
01.01.2021;17:45;18:00;140
01.01.2021;18:00;18:15;140
01.01.2021;18:15;18:30;140
01.01.2021;18:30;18:45;140
01.01.2021;18:45;19:00;140
01.01.2021;19:00;19:15;140
01.01.2021;19:15;19:30;140
01.01.2021;19:30;19:45;140
01.01.2021;19:45;20:00;140
01.01.2021;20:00;20:15;140
01.01.2021;20:15;20:30;140
01.01.2021;20:30;20:45;140
01.01.2021;20:45;21:00;140
01.01.2021;21:00;21:15;140
01.01.2021;21:15;21:30;140
01.01.2021;21:30;21:45;140
01.01.2021;21:45;22:00;140
01.01.2021;22:00;22:15;140
01.01.2021;22:15;22:30;140
01.01.2021;22:30;22:45;140
01.01.2021;22:45;23:00;140
01.01.2021;23:00;23:15;140
01.01.2021;23:15;23:30;140
01.01.2021;23:30;23:45;140
02.01.2021;23:45;00:00;140
02.01.2021;00:00;00:15;140
02.01.2021;00:15;00:30;140
02.01.2021;00:30;00:45;140
02.01.2021;00:45;01:00;140
02.01.2021;01:00;01:15;140
02.01.2021;01:15;01:30;140,4418544
02.01.2021;01:30;01:45;140,3638544
02.01.2021;01:45;02:00;140,3818544
02.01.2021;02:00;02:15;140,3938544
02.01.2021;02:15;02:30;140,4618544
02.01.2021;02:30;02:45;140,4718544
02.01.2021;02:45;03:00;140,3638544
02.01.2021;03:00;03:15;140,3638544
02.01.2021;03:15;03:30;140,4598544
02.01.2021;03:30;03:45;140,4158544
02.01.2021;03:45;04:00;140,4598544
02.01.2021;04:00;04:15;140,4258544
02.01.2021;04:15;04:30;140,4518544
02.01.2021;04:30;04:45;140,4238544
02.01.2021;04:45;05:00;140,4338544
02.01.2021;05:00;05:15;140
02.01.2021;05:15;05:30;140
02.01.2021;05:30;05:45;140
02.01.2021;05:45;06:00;140
02.01.2021;06:00;06:15;141
02.01.2021;06:15;06:30;140
02.01.2021;06:30;06:45;140
02.01.2021;06:45;07:00;140
02.01.2021;07:00;07:15;140
02.01.2021;07:15;07:30;141
02.01.2021;07:30;07:45;140
02.01.2021;07:45;08:00;140
02.01.2021;08:00;08:15;140
02.01.2021;08:15;08:30;140
02.01.2021;08:30;08:45;140
02.01.2021;08:45;09:00;141
02.01.2021;09:00;09:15;141
02.01.2021;09:15;09:30;142
02.01.2021;09:30;09:45;145
02.01.2021;09:45;10:00;146
02.01.2021;10:00;10:15;148
02.01.2021;10:15;10:30;148
02.01.2021;10:30;10:45;150
02.01.2021;10:45;11:00;152
02.01.2021;11:00;11:15;153
02.01.2021;11:15;11:30;152
02.01.2021;11:30;11:45;156
02.01.2021;11:45;12:00;155
02.01.2021;12:00;12:15;154
02.01.2021;12:15;12:30;155
02.01.2021;12:30;12:45;154
02.01.2021;12:45;13:00;153
02.01.2021;13:00;13:15;153
02.01.2021;13:15;13:30;151
02.01.2021;13:30;13:45;150
02.01.2021;13:45;14:00;149
02.01.2021;14:00;14:15;149
02.01.2021;14:15;14:30;148
02.01.2021;14:30;14:45;146
02.01.2021;14:45;15:00;145
02.01.2021;15:00;15:15;144
02.01.2021;15:15;15:30;143
02.01.2021;15:30;15:45;141
02.01.2021;15:45;16:00;141
02.01.2021;16:00;16:15;140
02.01.2021;16:15;16:30;140
02.01.2021;16:30;16:45;140
02.01.2021;16:45;17:00;140
02.01.2021;17:00;17:15;140
02.01.2021;17:15;17:30;140
02.01.2021;17:30;17:45;140
02.01.2021;17:45;18:00;140
02.01.2021;18:00;18:15;140
02.01.2021;18:15;18:30;140
02.01.2021;18:30;18:45;140
02.01.2021;18:45;19:00;140
02.01.2021;19:00;19:15;139
02.01.2021;19:15;19:30;140
02.01.2021;19:30;19:45;140
02.01.2021;19:45;20:00;140
02.01.2021;20:00;20:15;140
02.01.2021;20:15;20:30;140
02.01.2021;20:30;20:45;140
02.01.2021;20:45;21:00;140
02.01.2021;21:00;21:15;140
02.01.2021;21:15;21:30;140
02.01.2021;21:30;21:45;140
02.01.2021;21:45;22:00;140
02.01.2021;22:00;22:15;140
02.01.2021;22:15;22:30;140
02.01.2021;22:30;22:45;140
02.01.2021;22:45;23:00;140
02.01.2021;23:00;23:15;140
02.01.2021;23:15;23:30;140
02.01.2021;23:30;23:45;140
03.01.2021;23:45;00:00;140
03.01.2021;00:00;00:15;140
03.01.2021;00:15;00:30;140
03.01.2021;00:30;00:45;140
03.01.2021;00:45;01:00;140
03.01.2021;01:00;01:15;140
03.01.2021;01:15;01:30;140
03.01.2021;01:30;01:45;140
03.01.2021;01:45;02:00;140
03.01.2021;02:00;02:15;140
03.01.2021;02:15;02:30;140
03.01.2021;02:30;02:45;140
03.01.2021;02:45;03:00;140
03.01.2021;03:00;03:15;140
03.01.2021;03:15;03:30;140,3978544
03.01.2021;03:30;03:45;140,3918544
03.01.2021;03:45;04:00;140,4718544
03.01.2021;04:00;04:15;140,4918544
03.01.2021;04:15;04:30;140,4818544
03.01.2021;04:30;04:45;140
03.01.2021;04:45;05:00;140
03.01.2021;05:00;05:15;140
03.01.2021;05:15;05:30;140
03.01.2021;05:30;05:45;140
03.01.2021;05:45;06:00;140
03.01.2021;06:00;06:15;140
03.01.2021;06:15;06:30;140
03.01.2021;06:30;06:45;140
03.01.2021;06:45;07:00;140
03.01.2021;07:00;07:15;140
03.01.2021;07:15;07:30;141
03.01.2021;07:30;07:45;140
03.01.2021;07:45;08:00;140
03.01.2021;08:00;08:15;140
03.01.2021;08:15;08:30;140
03.01.2021;08:30;08:45;140
03.01.2021;08:45;09:00;141
03.01.2021;09:00;09:15;141
03.01.2021;09:15;09:30;141
03.01.2021;09:30;09:45;142
03.01.2021;09:45;10:00;141
03.01.2021;10:00;10:15;143
03.01.2021;10:15;10:30;146
03.01.2021;10:30;10:45;155
03.01.2021;10:45;11:00;168
03.01.2021;11:00;11:15;194
03.01.2021;11:15;11:30;213
03.01.2021;11:30;11:45;199
03.01.2021;11:45;12:00;184
03.01.2021;12:00;12:15;151
03.01.2021;12:15;12:30;149
03.01.2021;12:30;12:45;148
03.01.2021;12:45;13:00;154
03.01.2021;13:00;13:15;148
03.01.2021;13:15;13:30;153
03.01.2021;13:30;13:45;155
03.01.2021;13:45;14:00;151
03.01.2021;14:00;14:15;148
03.01.2021;14:15;14:30;148
03.01.2021;14:30;14:45;151
03.01.2021;14:45;15:00;149
03.01.2021;15:00;15:15;149
03.01.2021;15:15;15:30;146
03.01.2021;15:30;15:45;144
03.01.2021;15:45;16:00;141
03.01.2021;16:00;16:15;140
03.01.2021;16:15;16:30;140
03.01.2021;16:30;16:45;140
03.01.2021;16:45;17:00;140
03.01.2021;17:00;17:15;140
03.01.2021;17:15;17:30;140
03.01.2021;17:30;17:45;140
03.01.2021;17:45;18:00;141
03.01.2021;18:00;18:15;140
03.01.2021;18:15;18:30;140
03.01.2021;18:30;18:45;140
03.01.2021;18:45;19:00;140
03.01.2021;19:00;19:15;140
03.01.2021;19:15;19:30;140
03.01.2021;19:30;19:45;141
03.01.2021;19:45;20:00;140
03.01.2021;20:00;20:15;141
03.01.2021;20:15;20:30;140
03.01.2021;20:30;20:45;140
03.01.2021;20:45;21:00;140
03.01.2021;21:00;21:15;140
03.01.2021;21:15;21:30;140
03.01.2021;21:30;21:45;140
03.01.2021;21:45;22:00;140
03.01.2021;22:00;22:15;140
03.01.2021;22:15;22:30;140
03.01.2021;22:30;22:45;140
03.01.2021;22:45;23:00;140
03.01.2021;23:00;23:15;140
03.01.2021;23:15;23:30;140
03.01.2021;23:30;23:45;140
04.01.2021;23:45;00:00;140
04.01.2021;00:00;00:15;140
04.01.2021;00:15;00:30;140
04.01.2021;00:30;00:45;140
04.01.2021;00:45;01:00;140
04.01.2021;01:00;01:15;140
04.01.2021;01:15;01:30;140
04.01.2021;01:30;01:45;140
04.01.2021;01:45;02:00;140
04.01.2021;02:00;02:15;140
04.01.2021;02:15;02:30;140
04.01.2021;02:30;02:45;140
04.01.2021;02:45;03:00;140
04.01.2021;03:00;03:15;140
04.01.2021;03:15;03:30;140
04.01.2021;03:30;03:45;140
04.01.2021;03:45;04:00;140
04.01.2021;04:00;04:15;140
04.01.2021;04:15;04:30;140
04.01.2021;04:30;04:45;140
04.01.2021;04:45;05:00;140
04.01.2021;05:00;05:15;140
04.01.2021;05:15;05:30;140
04.01.2021;05:30;05:45;140
04.01.2021;05:45;06:00;140
04.01.2021;06:00;06:15;140
04.01.2021;06:15;06:30;140
04.01.2021;06:30;06:45;140
04.01.2021;06:45;07:00;140
04.01.2021;07:00;07:15;140
04.01.2021;07:15;07:30;140
04.01.2021;07:30;07:45;140
04.01.2021;07:45;08:00;141
04.01.2021;08:00;08:15;140
04.01.2021;08:15;08:30;140
04.01.2021;08:30;08:45;140
04.01.2021;08:45;09:00;141
04.01.2021;09:00;09:15;143
04.01.2021;09:15;09:30;143
04.01.2021;09:30;09:45;144
04.01.2021;09:45;10:00;144
04.01.2021;10:00;10:15;146
04.01.2021;10:15;10:30;147
04.01.2021;10:30;10:45;147
04.01.2021;10:45;11:00;148
04.01.2021;11:00;11:15;148
04.01.2021;11:15;11:30;149
04.01.2021;11:30;11:45;159
04.01.2021;11:45;12:00;155
04.01.2021;12:00;12:15;152
04.01.2021;12:15;12:30;151
04.01.2021;12:30;12:45;108
04.01.2021;12:45;13:00;105
04.01.2021;13:00;13:15;105
04.01.2021;13:15;13:30;108
04.01.2021;13:30;13:45;111
04.01.2021;13:45;14:00;109
04.01.2021;14:00;14:15;112
04.01.2021;14:15;14:30;130
04.01.2021;14:30;14:45;150
04.01.2021;14:45;15:00;147
04.01.2021;15:00;15:15;143
04.01.2021;15:15;15:30;143
04.01.2021;15:30;15:45;142
04.01.2021;15:45;16:00;140
04.01.2021;16:00;16:15;140
04.01.2021;16:15;16:30;140
04.01.2021;16:30;16:45;140
04.01.2021;16:45;17:00;140
04.01.2021;17:00;17:15;140
04.01.2021;17:15;17:30;140
04.01.2021;17:30;17:45;140
04.01.2021;17:45;18:00;140
04.01.2021;18:00;18:15;140
04.01.2021;18:15;18:30;140
04.01.2021;18:30;18:45;140
04.01.2021;18:45;19:00;140
04.01.2021;19:00;19:15;140
04.01.2021;19:15;19:30;140
04.01.2021;19:30;19:45;140
04.01.2021;19:45;20:00;140
04.01.2021;20:00;20:15;140
04.01.2021;20:15;20:30;140
04.01.2021;20:30;20:45;141
04.01.2021;20:45;21:00;140
04.01.2021;21:00;21:15;140
04.01.2021;21:15;21:30;140
04.01.2021;21:30;21:45;141
04.01.2021;21:45;22:00;140
04.01.2021;22:00;22:15;140
04.01.2021;22:15;22:30;140
04.01.2021;22:30;22:45;140
04.01.2021;22:45;23:00;140
04.01.2021;23:00;23:15;141
04.01.2021;23:15;23:30;140
04.01.2021;23:30;23:45;140
05.01.2021;23:45;00:00;141
05.01.2021;00:00;00:15;140
05.01.2021;00:15;00:30;140
05.01.2021;00:30;00:45;140
05.01.2021;00:45;01:00;140
05.01.2021;01:00;01:15;141
05.01.2021;01:15;01:30;140
05.01.2021;01:30;01:45;140
05.01.2021;01:45;02:00;140
05.01.2021;02:00;02:15;140
05.01.2021;02:15;02:30;140
05.01.2021;02:30;02:45;140
05.01.2021;02:45;03:00;140
05.01.2021;03:00;03:15;140
05.01.2021;03:15;03:30;140
05.01.2021;03:30;03:45;140
05.01.2021;03:45;04:00;140
05.01.2021;04:00;04:15;140
05.01.2021;04:15;04:30;141
05.01.2021;04:30;04:45;140
05.01.2021;04:45;05:00;140
05.01.2021;05:00;05:15;140
05.01.2021;05:15;05:30;140
05.01.2021;05:30;05:45;140
05.01.2021;05:45;06:00;140
05.01.2021;06:00;06:15;141
05.01.2021;06:15;06:30;140
05.01.2021;06:30;06:45;140
05.01.2021;06:45;07:00;140
05.01.2021;07:00;07:15;140
05.01.2021;07:15;07:30;140
05.01.2021;07:30;07:45;140
05.01.2021;07:45;08:00;140
05.01.2021;08:00;08:15;140
05.01.2021;08:15;08:30;140
05.01.2021;08:30;08:45;140
05.01.2021;08:45;09:00;140
05.01.2021;09:00;09:15;141
05.01.2021;09:15;09:30;142
05.01.2021;09:30;09:45;144
05.01.2021;09:45;10:00;145
05.01.2021;10:00;10:15;144
05.01.2021;10:15;10:30;146
05.01.2021;10:30;10:45;148
05.01.2021;10:45;11:00;149
05.01.2021;11:00;11:15;149
05.01.2021;11:15;11:30;150
05.01.2021;11:30;11:45;150
05.01.2021;11:45;12:00;148
05.01.2021;12:00;12:15;146
05.01.2021;12:15;12:30;147
05.01.2021;12:30;12:45;148
05.01.2021;12:45;13:00;146
05.01.2021;13:00;13:15;146
05.01.2021;13:15;13:30;145
05.01.2021;13:30;13:45;146
05.01.2021;13:45;14:00;146
05.01.2021;14:00;14:15;145
05.01.2021;14:15;14:30;145
05.01.2021;14:30;14:45;148
05.01.2021;14:45;15:00;146
05.01.2021;15:00;15:15;145
05.01.2021;15:15;15:30;142
05.01.2021;15:30;15:45;142
05.01.2021;15:45;16:00;141
05.01.2021;16:00;16:15;140
05.01.2021;16:15;16:30;140
05.01.2021;16:30;16:45;140
05.01.2021;16:45;17:00;140
05.01.2021;17:00;17:15;141
05.01.2021;17:15;17:30;140
05.01.2021;17:30;17:45;140
05.01.2021;17:45;18:00;140
05.01.2021;18:00;18:15;140
05.01.2021;18:15;18:30;140
05.01.2021;18:30;18:45;140
05.01.2021;18:45;19:00;140
05.01.2021;19:00;19:15;138
05.01.2021;19:15;19:30;140
05.01.2021;19:30;19:45;140
05.01.2021;19:45;20:00;140
05.01.2021;20:00;20:15;140
05.01.2021;20:15;20:30;140
05.01.2021;20:30;20:45;140
05.01.2021;20:45;21:00;140
05.01.2021;21:00;21:15;140
05.01.2021;21:15;21:30;140
05.01.2021;21:30;21:45;140
05.01.2021;21:45;22:00;140
05.01.2021;22:00;22:15;140
05.01.2021;22:15;22:30;140
05.01.2021;22:30;22:45;140
05.01.2021;22:45;23:00;140
05.01.2021;23:00;23:15;141
05.01.2021;23:15;23:30;140
05.01.2021;23:30;23:45;140
06.01.2021;23:45;00:00;140
06.01.2021;00:00;00:15;140
06.01.2021;00:15;00:30;140
06.01.2021;00:30;00:45;140
06.01.2021;00:45;01:00;140
06.01.2021;01:00;01:15;140
06.01.2021;01:15;01:30;140
06.01.2021;01:30;01:45;140
06.01.2021;01:45;02:00;141
06.01.2021;02:00;02:15;140
06.01.2021;02:15;02:30;140
06.01.2021;02:30;02:45;140
06.01.2021;02:45;03:00;140
06.01.2021;03:00;03:15;140
06.01.2021;03:15;03:30;141
06.01.2021;03:30;03:45;140
06.01.2021;03:45;04:00;140
06.01.2021;04:00;04:15;141
06.01.2021;04:15;04:30;140
06.01.2021;04:30;04:45;140
06.01.2021;04:45;05:00;140
06.01.2021;05:00;05:15;140
06.01.2021;05:15;05:30;141
06.01.2021;05:30;05:45;141
06.01.2021;05:45;06:00;140
06.01.2021;06:00;06:15;140
06.01.2021;06:15;06:30;140
06.01.2021;06:30;06:45;140
06.01.2021;06:45;07:00;140
06.01.2021;07:00;07:15;140
06.01.2021;07:15;07:30;140
06.01.2021;07:30;07:45;140
06.01.2021;07:45;08:00;140
06.01.2021;08:00;08:15;140
06.01.2021;08:15;08:30;140
06.01.2021;08:30;08:45;140
06.01.2021;08:45;09:00;141
06.01.2021;09:00;09:15;142
06.01.2021;09:15;09:30;144
06.01.2021;09:30;09:45;147
06.01.2021;09:45;10:00;148
06.01.2021;10:00;10:15;153
06.01.2021;10:15;10:30;157
06.01.2021;10:30;10:45;152
06.01.2021;10:45;11:00;154
06.01.2021;11:00;11:15;156
06.01.2021;11:15;11:30;157
06.01.2021;11:30;11:45;158
06.01.2021;11:45;12:00;151
06.01.2021;12:00;12:15;155
06.01.2021;12:15;12:30;158
06.01.2021;12:30;12:45;161
06.01.2021;12:45;13:00;160
06.01.2021;13:00;13:15;159
06.01.2021;13:15;13:30;155
06.01.2021;13:30;13:45;153
06.01.2021;13:45;14:00;154
06.01.2021;14:00;14:15;151
06.01.2021;14:15;14:30;150
06.01.2021;14:30;14:45;149
06.01.2021;14:45;15:00;145
06.01.2021;15:00;15:15;145
06.01.2021;15:15;15:30;143
06.01.2021;15:30;15:45;141
06.01.2021;15:45;16:00;141
06.01.2021;16:00;16:15;140
06.01.2021;16:15;16:30;140
06.01.2021;16:30;16:45;140
06.01.2021;16:45;17:00;140
06.01.2021;17:00;17:15;140
06.01.2021;17:15;17:30;140
06.01.2021;17:30;17:45;140
06.01.2021;17:45;18:00;140
06.01.2021;18:00;18:15;140
06.01.2021;18:15;18:30;140
06.01.2021;18:30;18:45;140
06.01.2021;18:45;19:00;140
06.01.2021;19:00;19:15;140
06.01.2021;19:15;19:30;140
06.01.2021;19:30;19:45;140
06.01.2021;19:45;20:00;140
06.01.2021;20:00;20:15;140
06.01.2021;20:15;20:30;140
06.01.2021;20:30;20:45;140
06.01.2021;20:45;21:00;140
06.01.2021;21:00;21:15;140
06.01.2021;21:15;21:30;140
06.01.2021;21:30;21:45;140
06.01.2021;21:45;22:00;140
06.01.2021;22:00;22:15;140
06.01.2021;22:15;22:30;140
06.01.2021;22:30;22:45;140
06.01.2021;22:45;23:00;140
06.01.2021;23:00;23:15;140
06.01.2021;23:15;23:30;140
06.01.2021;23:30;23:45;141
07.01.2021;23:45;00:00;140
07.01.2021;00:00;00:15;139
07.01.2021;00:15;00:30;139
07.01.2021;00:30;00:45;139
07.01.2021;00:45;01:00;139
07.01.2021;01:00;01:15;139
07.01.2021;01:15;01:30;139
07.01.2021;01:30;01:45;139
07.01.2021;01:45;02:00;139
07.01.2021;02:00;02:15;139
07.01.2021;02:15;02:30;138
07.01.2021;02:30;02:45;138
07.01.2021;02:45;03:00;138
07.01.2021;03:00;03:15;138
07.01.2021;03:15;03:30;138
07.01.2021;03:30;03:45;138
07.01.2021;03:45;04:00;138
07.01.2021;04:00;04:15;138
07.01.2021;04:15;04:30;138
07.01.2021;04:30;04:45;137
07.01.2021;04:45;05:00;137
07.01.2021;05:00;05:15;137
07.01.2021;05:15;05:30;137
07.01.2021;05:30;05:45;137
07.01.2021;05:45;06:00;137
07.01.2021;06:00;06:15;137
07.01.2021;06:15;06:30;137
07.01.2021;06:30;06:45;137
07.01.2021;06:45;07:00;137
07.01.2021;07:00;07:15;137
07.01.2021;07:15;07:30;137
07.01.2021;07:30;07:45;137
07.01.2021;07:45;08:00;137
07.01.2021;08:00;08:15;137
07.01.2021;08:15;08:30;137
07.01.2021;08:30;08:45;137
07.01.2021;08:45;09:00;137
07.01.2021;09:00;09:15;137
07.01.2021;09:15;09:30;137
07.01.2021;09:30;09:45;137
07.01.2021;09:45;10:00;136
07.01.2021;10:00;10:15;136
07.01.2021;10:15;10:30;136
07.01.2021;10:30;10:45;136
07.01.2021;10:45;11:00;136
07.01.2021;11:00;11:15;136
07.01.2021;11:15;11:30;136
07.01.2021;11:30;11:45;136
07.01.2021;11:45;12:00;136
07.01.2021;12:00;12:15;136
07.01.2021;12:15;12:30;136
07.01.2021;12:30;12:45;136
07.01.2021;12:45;13:00;136
07.01.2021;13:00;13:15;136
07.01.2021;13:15;13:30;136
07.01.2021;13:30;13:45;136
07.01.2021;13:45;14:00;136
07.01.2021;14:00;14:15;136
07.01.2021;14:15;14:30;136
07.01.2021;14:30;14:45;136
07.01.2021;14:45;15:00;136
07.01.2021;15:00;15:15;135
07.01.2021;15:15;15:30;135
07.01.2021;15:30;15:45;134
07.01.2021;15:45;16:00;135
07.01.2021;16:00;16:15;135
07.01.2021;16:15;16:30;135
07.01.2021;16:30;16:45;135
07.01.2021;16:45;17:00;135
07.01.2021;17:00;17:15;135
07.01.2021;17:15;17:30;135
07.01.2021;17:30;17:45;135
07.01.2021;17:45;18:00;135
07.01.2021;18:00;18:15;135
07.01.2021;18:15;18:30;135
07.01.2021;18:30;18:45;135
07.01.2021;18:45;19:00;135
07.01.2021;19:00;19:15;135
07.01.2021;19:15;19:30;135
07.01.2021;19:30;19:45;135
07.01.2021;19:45;20:00;135
07.01.2021;20:00;20:15;135
07.01.2021;20:15;20:30;135
07.01.2021;20:30;20:45;135
07.01.2021;20:45;21:00;135
07.01.2021;21:00;21:15;135
07.01.2021;21:15;21:30;135
07.01.2021;21:30;21:45;135
07.01.2021;21:45;22:00;135
07.01.2021;22:00;22:15;135
07.01.2021;22:15;22:30;135
07.01.2021;22:30;22:45;135
07.01.2021;22:45;23:00;135
07.01.2021;23:00;23:15;135
07.01.2021;23:15;23:30;135
07.01.2021;23:30;23:45;135
08.01.2021;23:45;00:00;135
08.01.2021;00:00;00:15;135
08.01.2021;00:15;00:30;135
08.01.2021;00:30;00:45;135
08.01.2021;00:45;01:00;135
08.01.2021;01:00;01:15;135
08.01.2021;01:15;01:30;135
08.01.2021;01:30;01:45;136
08.01.2021;01:45;02:00;136
08.01.2021;02:00;02:15;136
08.01.2021;02:15;02:30;136
08.01.2021;02:30;02:45;136
08.01.2021;02:45;03:00;136
08.01.2021;03:00;03:15;136
08.01.2021;03:15;03:30;136
08.01.2021;03:30;03:45;136
08.01.2021;03:45;04:00;136
08.01.2021;04:00;04:15;136
08.01.2021;04:15;04:30;136
08.01.2021;04:30;04:45;135
08.01.2021;04:45;05:00;136
08.01.2021;05:00;05:15;136
08.01.2021;05:15;05:30;136
08.01.2021;05:30;05:45;136
08.01.2021;05:45;06:00;136
08.01.2021;06:00;06:15;136
08.01.2021;06:15;06:30;137
08.01.2021;06:30;06:45;137
08.01.2021;06:45;07:00;137
08.01.2021;07:00;07:15;137
08.01.2021;07:15;07:30;137
08.01.2021;07:30;07:45;137
08.01.2021;07:45;08:00;137
08.01.2021;08:00;08:15;136
08.01.2021;08:15;08:30;137
08.01.2021;08:30;08:45;137
08.01.2021;08:45;09:00;137
08.01.2021;09:00;09:15;137
08.01.2021;09:15;09:30;137
08.01.2021;09:30;09:45;138
08.01.2021;09:45;10:00;138
08.01.2021;10:00;10:15;138
08.01.2021;10:15;10:30;138
08.01.2021;10:30;10:45;138
08.01.2021;10:45;11:00;138
08.01.2021;11:00;11:15;138
08.01.2021;11:15;11:30;138
08.01.2021;11:30;11:45;138
08.01.2021;11:45;12:00;138
08.01.2021;12:00;12:15;138
08.01.2021;12:15;12:30;138
08.01.2021;12:30;12:45;139
08.01.2021;12:45;13:00;140
08.01.2021;13:00;13:15;140
08.01.2021;13:15;13:30;139
08.01.2021;13:30;13:45;139
08.01.2021;13:45;14:00;140
08.01.2021;14:00;14:15;141
08.01.2021;14:15;14:30;142
08.01.2021;14:30;14:45;140
08.01.2021;14:45;15:00;140
08.01.2021;15:00;15:15;140
08.01.2021;15:15;15:30;140
08.01.2021;15:30;15:45;139
08.01.2021;15:45;16:00;139
08.01.2021;16:00;16:15;139
08.01.2021;16:15;16:30;139
08.01.2021;16:30;16:45;139
08.01.2021;16:45;17:00;139
08.01.2021;17:00;17:15;139
08.01.2021;17:15;17:30;139
08.01.2021;17:30;17:45;139
08.01.2021;17:45;18:00;139
08.01.2021;18:00;18:15;139
08.01.2021;18:15;18:30;139
08.01.2021;18:30;18:45;139
08.01.2021;18:45;19:00;139
08.01.2021;19:00;19:15;135
08.01.2021;19:15;19:30;139
08.01.2021;19:30;19:45;139
08.01.2021;19:45;20:00;138
08.01.2021;20:00;20:15;139
08.01.2021;20:15;20:30;138
08.01.2021;20:30;20:45;139
08.01.2021;20:45;21:00;138
08.01.2021;21:00;21:15;138
08.01.2021;21:15;21:30;138
08.01.2021;21:30;21:45;138
08.01.2021;21:45;22:00;139
08.01.2021;22:00;22:15;138
08.01.2021;22:15;22:30;138
08.01.2021;22:30;22:45;138
08.01.2021;22:45;23:00;139
08.01.2021;23:00;23:15;138
08.01.2021;23:15;23:30;138
08.01.2021;23:30;23:45;139
09.01.2021;23:45;00:00;138
09.01.2021;00:00;00:15;139
09.01.2021;00:15;00:30;139
09.01.2021;00:30;00:45;139
09.01.2021;00:45;01:00;139
09.01.2021;01:00;01:15;139
09.01.2021;01:15;01:30;139
09.01.2021;01:30;01:45;140
09.01.2021;01:45;02:00;139
09.01.2021;02:00;02:15;140
09.01.2021;02:15;02:30;139
09.01.2021;02:30;02:45;139
09.01.2021;02:45;03:00;139
09.01.2021;03:00;03:15;139
09.01.2021;03:15;03:30;139
09.01.2021;03:30;03:45;139
09.01.2021;03:45;04:00;139
09.01.2021;04:00;04:15;140
09.01.2021;04:15;04:30;139
09.01.2021;04:30;04:45;140
09.01.2021;04:45;05:00;139
09.01.2021;05:00;05:15;139
09.01.2021;05:15;05:30;139
09.01.2021;05:30;05:45;140
09.01.2021;05:45;06:00;139
09.01.2021;06:00;06:15;140
09.01.2021;06:15;06:30;140
09.01.2021;06:30;06:45;139
09.01.2021;06:45;07:00;139
09.01.2021;07:00;07:15;140
09.01.2021;07:15;07:30;140
09.01.2021;07:30;07:45;139
09.01.2021;07:45;08:00;140
09.01.2021;08:00;08:15;140
09.01.2021;08:15;08:30;140
09.01.2021;08:30;08:45;139
09.01.2021;08:45;09:00;139
09.01.2021;09:00;09:15;139
09.01.2021;09:15;09:30;139
09.01.2021;09:30;09:45;139
09.01.2021;09:45;10:00;139
09.01.2021;10:00;10:15;139
09.01.2021;10:15;10:30;139
09.01.2021;10:30;10:45;140
09.01.2021;10:45;11:00;140
09.01.2021;11:00;11:15;141
09.01.2021;11:15;11:30;141
09.01.2021;11:30;11:45;143
09.01.2021;11:45;12:00;144
09.01.2021;12:00;12:15;146
09.01.2021;12:15;12:30;147
09.01.2021;12:30;12:45;147
09.01.2021;12:45;13:00;144
09.01.2021;13:00;13:15;142
09.01.2021;13:15;13:30;141
09.01.2021;13:30;13:45;140
09.01.2021;13:45;14:00;142
09.01.2021;14:00;14:15;141
09.01.2021;14:15;14:30;141
09.01.2021;14:30;14:45;141
09.01.2021;14:45;15:00;140
09.01.2021;15:00;15:15;140
09.01.2021;15:15;15:30;139
09.01.2021;15:30;15:45;139
09.01.2021;15:45;16:00;139
09.01.2021;16:00;16:15;139
09.01.2021;16:15;16:30;139
09.01.2021;16:30;16:45;139
09.01.2021;16:45;17:00;139
09.01.2021;17:00;17:15;138
09.01.2021;17:15;17:30;137
09.01.2021;17:30;17:45;138
09.01.2021;17:45;18:00;138
09.01.2021;18:00;18:15;138