Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;6.933
01.01.2019;00:15;00:30;6.265
01.01.2019;00:30;00:45;6.582
01.01.2019;00:45;01:00;6.488
01.01.2019;01:00;01:15;6.453
01.01.2019;01:15;01:30;6.554
01.01.2019;01:30;01:45;6.544
01.01.2019;01:45;02:00;6.777
01.01.2019;02:00;02:15;6.812
01.01.2019;02:15;02:30;6.875
01.01.2019;02:30;02:45;6.999
01.01.2019;02:45;03:00;6.891
01.01.2019;03:00;03:15;7.035
01.01.2019;03:15;03:30;6.836
01.01.2019;03:30;03:45;7.063
01.01.2019;03:45;04:00;6.984
01.01.2019;04:00;04:15;6.772
01.01.2019;04:15;04:30;6.813
01.01.2019;04:30;04:45;7.114
01.01.2019;04:45;05:00;7.217
01.01.2019;05:00;05:15;7.256
01.01.2019;05:15;05:30;7.328
01.01.2019;05:30;05:45;7.361
01.01.2019;05:45;06:00;7.505
01.01.2019;06:00;06:15;7.979
01.01.2019;06:15;06:30;7.709
01.01.2019;06:30;06:45;7.955
01.01.2019;06:45;07:00;7.992
01.01.2019;07:00;07:15;7.977
01.01.2019;07:15;07:30;7.921
01.01.2019;07:30;07:45;7.698
01.01.2019;07:45;08:00;7.880
01.01.2019;08:00;08:15;8.101
01.01.2019;08:15;08:30;8.050
01.01.2019;08:30;08:45;8.266
01.01.2019;08:45;09:00;8.212
01.01.2019;09:00;09:15;7.681
01.01.2019;09:15;09:30;7.883
01.01.2019;09:30;09:45;8.145
01.01.2019;09:45;10:00;8.891
01.01.2019;10:00;10:15;8.803
01.01.2019;10:15;10:30;8.681
01.01.2019;10:30;10:45;8.802
01.01.2019;10:45;11:00;8.828
01.01.2019;11:00;11:15;8.055
01.01.2019;11:15;11:30;8.346
01.01.2019;11:30;11:45;8.359
01.01.2019;11:45;12:00;8.194
01.01.2019;12:00;12:15;8.427
01.01.2019;12:15;12:30;8.552
01.01.2019;12:30;12:45;8.410
01.01.2019;12:45;13:00;8.699
01.01.2019;13:00;13:15;8.886
01.01.2019;13:15;13:30;8.937
01.01.2019;13:30;13:45;9.011
01.01.2019;13:45;14:00;8.589
01.01.2019;14:00;14:15;9.092
01.01.2019;14:15;14:30;8.903
01.01.2019;14:30;14:45;8.808
01.01.2019;14:45;15:00;8.442
01.01.2019;15:00;15:15;8.699
01.01.2019;15:15;15:30;8.797
01.01.2019;15:30;15:45;8.503
01.01.2019;15:45;16:00;8.717
01.01.2019;16:00;16:15;8.801
01.01.2019;16:15;16:30;8.786
01.01.2019;16:30;16:45;8.788
01.01.2019;16:45;17:00;9.158
01.01.2019;17:00;17:15;9.418
01.01.2019;17:15;17:30;9.514
01.01.2019;17:30;17:45;9.286
01.01.2019;17:45;18:00;9.342
01.01.2019;18:00;18:15;9.214
01.01.2019;18:15;18:30;9.476
01.01.2019;18:30;18:45;9.142
01.01.2019;18:45;19:00;9.430
01.01.2019;19:00;19:15;9.725
01.01.2019;19:15;19:30;9.754
01.01.2019;19:30;19:45;9.416
01.01.2019;19:45;20:00;8.875
01.01.2019;20:00;20:15;7.824
01.01.2019;20:15;20:30;8.127
01.01.2019;20:30;20:45;8.536
01.01.2019;20:45;21:00;7.974
01.01.2019;21:00;21:15;8.260
01.01.2019;21:15;21:30;7.962
01.01.2019;21:30;21:45;7.193
01.01.2019;21:45;22:00;7.646
01.01.2019;22:00;22:15;8.019
01.01.2019;22:15;22:30;8.086
01.01.2019;22:30;22:45;7.779
01.01.2019;22:45;23:00;8.036
01.01.2019;23:00;23:15;8.114
01.01.2019;23:15;23:30;7.850
01.01.2019;23:30;23:45;8.193
02.01.2019;23:45;00:00;8.228
02.01.2019;00:00;00:15;8.176
02.01.2019;00:15;00:30;8.235
02.01.2019;00:30;00:45;7.820
02.01.2019;00:45;01:00;7.291
02.01.2019;01:00;01:15;7.844
02.01.2019;01:15;01:30;7531,869
02.01.2019;01:30;01:45;7525,761
02.01.2019;01:45;02:00;7332,193
02.01.2019;02:00;02:15;7832,525
02.01.2019;02:15;02:30;7599,667
02.01.2019;02:30;02:45;6985,613
02.01.2019;02:45;03:00;7416,431
02.01.2019;03:00;03:15;7517,149
02.01.2019;03:15;03:30;7302,459
02.01.2019;03:30;03:45;7561,65
02.01.2019;03:45;04:00;7467,516
02.01.2019;04:00;04:15;7232,403
02.01.2019;04:15;04:30;7391,063
02.01.2019;04:30;04:45;7417,184
02.01.2019;04:45;05:00;7498,304
02.01.2019;05:00;05:15;7.333
02.01.2019;05:15;05:30;7.223
02.01.2019;05:30;05:45;7.356
02.01.2019;05:45;06:00;7.459
02.01.2019;06:00;06:15;7.580
02.01.2019;06:15;06:30;7.663
02.01.2019;06:30;06:45;7.594
02.01.2019;06:45;07:00;7.600
02.01.2019;07:00;07:15;7.316
02.01.2019;07:15;07:30;7.446
02.01.2019;07:30;07:45;7.289
02.01.2019;07:45;08:00;7.149
02.01.2019;08:00;08:15;7.492
02.01.2019;08:15;08:30;7.506
02.01.2019;08:30;08:45;7.561
02.01.2019;08:45;09:00;7.646
02.01.2019;09:00;09:15;7.525
02.01.2019;09:15;09:30;7.486
02.01.2019;09:30;09:45;7.583
02.01.2019;09:45;10:00;7.750
02.01.2019;10:00;10:15;7.794
02.01.2019;10:15;10:30;7.847
02.01.2019;10:30;10:45;7.867
02.01.2019;10:45;11:00;7.978
02.01.2019;11:00;11:15;7.777
02.01.2019;11:15;11:30;8.012
02.01.2019;11:30;11:45;8.099
02.01.2019;11:45;12:00;8.402
02.01.2019;12:00;12:15;8.531
02.01.2019;12:15;12:30;8.746
02.01.2019;12:30;12:45;8.674
02.01.2019;12:45;13:00;8.639
02.01.2019;13:00;13:15;8.316
02.01.2019;13:15;13:30;8.080
02.01.2019;13:30;13:45;8.374
02.01.2019;13:45;14:00;8.111
02.01.2019;14:00;14:15;7.865
02.01.2019;14:15;14:30;7.862
02.01.2019;14:30;14:45;8.341
02.01.2019;14:45;15:00;8.019
02.01.2019;15:00;15:15;7.798
02.01.2019;15:15;15:30;7.683
02.01.2019;15:30;15:45;7.401
02.01.2019;15:45;16:00;7.344
02.01.2019;16:00;16:15;7.451
02.01.2019;16:15;16:30;7.337
02.01.2019;16:30;16:45;7.320
02.01.2019;16:45;17:00;7.306
02.01.2019;17:00;17:15;7.252
02.01.2019;17:15;17:30;7.242
02.01.2019;17:30;17:45;7.227
02.01.2019;17:45;18:00;7.249
02.01.2019;18:00;18:15;7.332
02.01.2019;18:15;18:30;7.305
02.01.2019;18:30;18:45;7.222
02.01.2019;18:45;19:00;7.163
02.01.2019;19:00;19:15;6.975
02.01.2019;19:15;19:30;6.584
02.01.2019;19:30;19:45;6.525
02.01.2019;19:45;20:00;6.470
02.01.2019;20:00;20:15;6.429
02.01.2019;20:15;20:30;6.502
02.01.2019;20:30;20:45;6.478
02.01.2019;20:45;21:00;6.443
02.01.2019;21:00;21:15;6.101
02.01.2019;21:15;21:30;6.074
02.01.2019;21:30;21:45;6.096
02.01.2019;21:45;22:00;6.080
02.01.2019;22:00;22:15;6.097
02.01.2019;22:15;22:30;6.114
02.01.2019;22:30;22:45;6.084
02.01.2019;22:45;23:00;6.087
02.01.2019;23:00;23:15;6.065
02.01.2019;23:15;23:30;6.107
02.01.2019;23:30;23:45;6.143
03.01.2019;23:45;00:00;6.103
03.01.2019;00:00;00:15;6.114
03.01.2019;00:15;00:30;6.063
03.01.2019;00:30;00:45;6.030
03.01.2019;00:45;01:00;6.040
03.01.2019;01:00;01:15;6.101
03.01.2019;01:15;01:30;6.119
03.01.2019;01:30;01:45;6.070
03.01.2019;01:45;02:00;6.034
03.01.2019;02:00;02:15;6.028
03.01.2019;02:15;02:30;6.049
03.01.2019;02:30;02:45;6.084
03.01.2019;02:45;03:00;6.051
03.01.2019;03:00;03:15;6.013
03.01.2019;03:15;03:30;6018,459
03.01.2019;03:30;03:45;6005,41
03.01.2019;03:45;04:00;5978,773
03.01.2019;04:00;04:15;5996,783
03.01.2019;04:15;04:30;5985,232
03.01.2019;04:30;04:45;5.965
03.01.2019;04:45;05:00;5.996
03.01.2019;05:00;05:15;6.056
03.01.2019;05:15;05:30;6.057
03.01.2019;05:30;05:45;6.027
03.01.2019;05:45;06:00;6.010
03.01.2019;06:00;06:15;6.333
03.01.2019;06:15;06:30;6.389
03.01.2019;06:30;06:45;6.396
03.01.2019;06:45;07:00;6.363
03.01.2019;07:00;07:15;6.336
03.01.2019;07:15;07:30;6.370
03.01.2019;07:30;07:45;6.328
03.01.2019;07:45;08:00;6.282
03.01.2019;08:00;08:15;6.720
03.01.2019;08:15;08:30;6.906
03.01.2019;08:30;08:45;6.922
03.01.2019;08:45;09:00;6.929
03.01.2019;09:00;09:15;7.034
03.01.2019;09:15;09:30;7.005
03.01.2019;09:30;09:45;6.951
03.01.2019;09:45;10:00;6.915
03.01.2019;10:00;10:15;6.883
03.01.2019;10:15;10:30;6.886
03.01.2019;10:30;10:45;7.012
03.01.2019;10:45;11:00;7.093
03.01.2019;11:00;11:15;6.932
03.01.2019;11:15;11:30;7.035
03.01.2019;11:30;11:45;7.099
03.01.2019;11:45;12:00;7.113
03.01.2019;12:00;12:15;7.028
03.01.2019;12:15;12:30;7.160
03.01.2019;12:30;12:45;7.265
03.01.2019;12:45;13:00;7.329
03.01.2019;13:00;13:15;7.152
03.01.2019;13:15;13:30;6.997
03.01.2019;13:30;13:45;6.958
03.01.2019;13:45;14:00;6.726
03.01.2019;14:00;14:15;6.365
03.01.2019;14:15;14:30;6.187
03.01.2019;14:30;14:45;6.079
03.01.2019;14:45;15:00;6.073
03.01.2019;15:00;15:15;6.078
03.01.2019;15:15;15:30;6.243
03.01.2019;15:30;15:45;6.582
03.01.2019;15:45;16:00;6.601
03.01.2019;16:00;16:15;6.886
03.01.2019;16:15;16:30;6.932
03.01.2019;16:30;16:45;6.937
03.01.2019;16:45;17:00;6.975
03.01.2019;17:00;17:15;7.006
03.01.2019;17:15;17:30;7.008
03.01.2019;17:30;17:45;6.997
03.01.2019;17:45;18:00;6.995
03.01.2019;18:00;18:15;6.990
03.01.2019;18:15;18:30;6.937
03.01.2019;18:30;18:45;6.922
03.01.2019;18:45;19:00;6.926
03.01.2019;19:00;19:15;6.925
03.01.2019;19:15;19:30;6.967
03.01.2019;19:30;19:45;6.982
03.01.2019;19:45;20:00;6.984
03.01.2019;20:00;20:15;6.554
03.01.2019;20:15;20:30;6.390
03.01.2019;20:30;20:45;6.389
03.01.2019;20:45;21:00;6.388
03.01.2019;21:00;21:15;6.088
03.01.2019;21:15;21:30;6.085
03.01.2019;21:30;21:45;6.051
03.01.2019;21:45;22:00;6.090
03.01.2019;22:00;22:15;6.080
03.01.2019;22:15;22:30;6.091
03.01.2019;22:30;22:45;6.013
03.01.2019;22:45;23:00;6.016
03.01.2019;23:00;23:15;6.029
03.01.2019;23:15;23:30;6.057
03.01.2019;23:30;23:45;6.092
04.01.2019;23:45;00:00;6.094
04.01.2019;00:00;00:15;6.093
04.01.2019;00:15;00:30;6.027
04.01.2019;00:30;00:45;6.020
04.01.2019;00:45;01:00;6.044
04.01.2019;01:00;01:15;6.062
04.01.2019;01:15;01:30;6.133
04.01.2019;01:30;01:45;6.197
04.01.2019;01:45;02:00;6.131
04.01.2019;02:00;02:15;6.193
04.01.2019;02:15;02:30;6.379
04.01.2019;02:30;02:45;6.383
04.01.2019;02:45;03:00;6.339
04.01.2019;03:00;03:15;6.406
04.01.2019;03:15;03:30;6.466
04.01.2019;03:30;03:45;6.443
04.01.2019;03:45;04:00;6.354
04.01.2019;04:00;04:15;6.355
04.01.2019;04:15;04:30;6.307
04.01.2019;04:30;04:45;6.243
04.01.2019;04:45;05:00;6.218
04.01.2019;05:00;05:15;6.249
04.01.2019;05:15;05:30;6.299
04.01.2019;05:30;05:45;6.232
04.01.2019;05:45;06:00;6.253
04.01.2019;06:00;06:15;6.559
04.01.2019;06:15;06:30;6.659
04.01.2019;06:30;06:45;6.647
04.01.2019;06:45;07:00;6.691
04.01.2019;07:00;07:15;6.801
04.01.2019;07:15;07:30;6.660
04.01.2019;07:30;07:45;6.563
04.01.2019;07:45;08:00;6.632
04.01.2019;08:00;08:15;7.050
04.01.2019;08:15;08:30;7.261
04.01.2019;08:30;08:45;7.295
04.01.2019;08:45;09:00;7.322
04.01.2019;09:00;09:15;7.357
04.01.2019;09:15;09:30;7.402
04.01.2019;09:30;09:45;7.514
04.01.2019;09:45;10:00;7.438
04.01.2019;10:00;10:15;7.566
04.01.2019;10:15;10:30;7.676
04.01.2019;10:30;10:45;7.472
04.01.2019;10:45;11:00;7.381
04.01.2019;11:00;11:15;7.090
04.01.2019;11:15;11:30;7.138
04.01.2019;11:30;11:45;7.161
04.01.2019;11:45;12:00;7.025
04.01.2019;12:00;12:15;7.118
04.01.2019;12:15;12:30;7.218
04.01.2019;12:30;12:45;7.241
04.01.2019;12:45;13:00;7.255
04.01.2019;13:00;13:15;7.376
04.01.2019;13:15;13:30;7.450
04.01.2019;13:30;13:45;7.385
04.01.2019;13:45;14:00;7.415
04.01.2019;14:00;14:15;7.371
04.01.2019;14:15;14:30;7.215
04.01.2019;14:30;14:45;7.271
04.01.2019;14:45;15:00;7.306
04.01.2019;15:00;15:15;7.258
04.01.2019;15:15;15:30;7.277
04.01.2019;15:30;15:45;7.148
04.01.2019;15:45;16:00;7.198
04.01.2019;16:00;16:15;7.445
04.01.2019;16:15;16:30;7.414
04.01.2019;16:30;16:45;7.338
04.01.2019;16:45;17:00;7.489
04.01.2019;17:00;17:15;7.468
04.01.2019;17:15;17:30;7.465
04.01.2019;17:30;17:45;7.399
04.01.2019;17:45;18:00;7.322
04.01.2019;18:00;18:15;7.390
04.01.2019;18:15;18:30;7.456
04.01.2019;18:30;18:45;7.550
04.01.2019;18:45;19:00;7.464
04.01.2019;19:00;19:15;7.325
04.01.2019;19:15;19:30;7.356
04.01.2019;19:30;19:45;7.558
04.01.2019;19:45;20:00;7.483
04.01.2019;20:00;20:15;6.982
04.01.2019;20:15;20:30;7.041
04.01.2019;20:30;20:45;7.066
04.01.2019;20:45;21:00;7.153
04.01.2019;21:00;21:15;6.571
04.01.2019;21:15;21:30;6.507
04.01.2019;21:30;21:45;6.619
04.01.2019;21:45;22:00;6.632
04.01.2019;22:00;22:15;6.632
04.01.2019;22:15;22:30;6.695
04.01.2019;22:30;22:45;6.591
04.01.2019;22:45;23:00;6.660
04.01.2019;23:00;23:15;6.777
04.01.2019;23:15;23:30;6.849
04.01.2019;23:30;23:45;6.685
05.01.2019;23:45;00:00;6.625
05.01.2019;00:00;00:15;6.374
05.01.2019;00:15;00:30;6.337
05.01.2019;00:30;00:45;6.618
05.01.2019;00:45;01:00;6.667
05.01.2019;01:00;01:15;6.701
05.01.2019;01:15;01:30;6.750
05.01.2019;01:30;01:45;6.636
05.01.2019;01:45;02:00;6.693
05.01.2019;02:00;02:15;6.867
05.01.2019;02:15;02:30;7.042
05.01.2019;02:30;02:45;7.065
05.01.2019;02:45;03:00;7.121
05.01.2019;03:00;03:15;6.928
05.01.2019;03:15;03:30;6.985
05.01.2019;03:30;03:45;7.265
05.01.2019;03:45;04:00;7.198
05.01.2019;04:00;04:15;7.286
05.01.2019;04:15;04:30;7.354
05.01.2019;04:30;04:45;7.103
05.01.2019;04:45;05:00;6.713
05.01.2019;05:00;05:15;6.784
05.01.2019;05:15;05:30;6.748
05.01.2019;05:30;05:45;7.262
05.01.2019;05:45;06:00;7.112
05.01.2019;06:00;06:15;7.749
05.01.2019;06:15;06:30;7.882
05.01.2019;06:30;06:45;7.931
05.01.2019;06:45;07:00;7.791
05.01.2019;07:00;07:15;7.484
05.01.2019;07:15;07:30;7.661
05.01.2019;07:30;07:45;7.905
05.01.2019;07:45;08:00;8.065
05.01.2019;08:00;08:15;8.220
05.01.2019;08:15;08:30;8.156
05.01.2019;08:30;08:45;8.114
05.01.2019;08:45;09:00;7.895
05.01.2019;09:00;09:15;7.947
05.01.2019;09:15;09:30;8.054
05.01.2019;09:30;09:45;7.906
05.01.2019;09:45;10:00;7.861
05.01.2019;10:00;10:15;7.708
05.01.2019;10:15;10:30;7.606
05.01.2019;10:30;10:45;7.613
05.01.2019;10:45;11:00;7.820
05.01.2019;11:00;11:15;7.144
05.01.2019;11:15;11:30;7.181
05.01.2019;11:30;11:45;7.121
05.01.2019;11:45;12:00;6.942
05.01.2019;12:00;12:15;7.046
05.01.2019;12:15;12:30;7.263
05.01.2019;12:30;12:45;7.142
05.01.2019;12:45;13:00;7.209
05.01.2019;13:00;13:15;7.245
05.01.2019;13:15;13:30;7.379
05.01.2019;13:30;13:45;7.355
05.01.2019;13:45;14:00;7.406
05.01.2019;14:00;14:15;7.277
05.01.2019;14:15;14:30;7.163
05.01.2019;14:30;14:45;7.179
05.01.2019;14:45;15:00;7.249
05.01.2019;15:00;15:15;7.146
05.01.2019;15:15;15:30;7.246
05.01.2019;15:30;15:45;7.188
05.01.2019;15:45;16:00;7.139
05.01.2019;16:00;16:15;7.494
05.01.2019;16:15;16:30;7.512
05.01.2019;16:30;16:45;7.562
05.01.2019;16:45;17:00;7.231
05.01.2019;17:00;17:15;7.133
05.01.2019;17:15;17:30;7.106
05.01.2019;17:30;17:45;7.030
05.01.2019;17:45;18:00;6.893
05.01.2019;18:00;18:15;6.911
05.01.2019;18:15;18:30;7.004
05.01.2019;18:30;18:45;7.000
05.01.2019;18:45;19:00;6.894
05.01.2019;19:00;19:15;7.058
05.01.2019;19:15;19:30;7.057
05.01.2019;19:30;19:45;6.913
05.01.2019;19:45;20:00;6.941
05.01.2019;20:00;20:15;6.548
05.01.2019;20:15;20:30;6.346
05.01.2019;20:30;20:45;6.404
05.01.2019;20:45;21:00;6.372
05.01.2019;21:00;21:15;6.048
05.01.2019;21:15;21:30;6.099
05.01.2019;21:30;21:45;6.024
05.01.2019;21:45;22:00;5.960
05.01.2019;22:00;22:15;5.994
05.01.2019;22:15;22:30;5.918
05.01.2019;22:30;22:45;5.887
05.01.2019;22:45;23:00;5.879
05.01.2019;23:00;23:15;5.875
05.01.2019;23:15;23:30;5.881
05.01.2019;23:30;23:45;5.914
06.01.2019;23:45;00:00;5.889
06.01.2019;00:00;00:15;5.930
06.01.2019;00:15;00:30;5.959
06.01.2019;00:30;00:45;5.945
06.01.2019;00:45;01:00;5.940
06.01.2019;01:00;01:15;5.941
06.01.2019;01:15;01:30;5.963
06.01.2019;01:30;01:45;5.941
06.01.2019;01:45;02:00;5.944
06.01.2019;02:00;02:15;5.941
06.01.2019;02:15;02:30;5.948
06.01.2019;02:30;02:45;5.938
06.01.2019;02:45;03:00;5.923
06.01.2019;03:00;03:15;5.918
06.01.2019;03:15;03:30;5.932
06.01.2019;03:30;03:45;5.939
06.01.2019;03:45;04:00;5.957
06.01.2019;04:00;04:15;5.945
06.01.2019;04:15;04:30;5.921
06.01.2019;04:30;04:45;5.910
06.01.2019;04:45;05:00;5.914
06.01.2019;05:00;05:15;5.922
06.01.2019;05:15;05:30;5.923
06.01.2019;05:30;05:45;5.915
06.01.2019;05:45;06:00;5.920
06.01.2019;06:00;06:15;6.236
06.01.2019;06:15;06:30;6.265
06.01.2019;06:30;06:45;6.261
06.01.2019;06:45;07:00;6.264
06.01.2019;07:00;07:15;6.658
06.01.2019;07:15;07:30;6.792
06.01.2019;07:30;07:45;6.796
06.01.2019;07:45;08:00;6.802
06.01.2019;08:00;08:15;6.799
06.01.2019;08:15;08:30;6.798
06.01.2019;08:30;08:45;6.829
06.01.2019;08:45;09:00;6.843
06.01.2019;09:00;09:15;6.856
06.01.2019;09:15;09:30;6.862
06.01.2019;09:30;09:45;6.884
06.01.2019;09:45;10:00;6.892
06.01.2019;10:00;10:15;6.916
06.01.2019;10:15;10:30;6.894
06.01.2019;10:30;10:45;6.879
06.01.2019;10:45;11:00;6.644
06.01.2019;11:00;11:15;6.221
06.01.2019;11:15;11:30;6.550
06.01.2019;11:30;11:45;6.645
06.01.2019;11:45;12:00;6.656
06.01.2019;12:00;12:15;6.693
06.01.2019;12:15;12:30;6.613
06.01.2019;12:30;12:45;6.633
06.01.2019;12:45;13:00;6.671
06.01.2019;13:00;13:15;6.718
06.01.2019;13:15;13:30;6.658
06.01.2019;13:30;13:45;6.730
06.01.2019;13:45;14:00;6.701
06.01.2019;14:00;14:15;6.647
06.01.2019;14:15;14:30;6.667
06.01.2019;14:30;14:45;6.647
06.01.2019;14:45;15:00;6.662
06.01.2019;15:00;15:15;6.615
06.01.2019;15:15;15:30;6.604
06.01.2019;15:30;15:45;6.538
06.01.2019;15:45;16:00;6.595
06.01.2019;16:00;16:15;6.972
06.01.2019;16:15;16:30;7.107
06.01.2019;16:30;16:45;7.070
06.01.2019;16:45;17:00;7.033
06.01.2019;17:00;17:15;6.979
06.01.2019;17:15;17:30;6.974
06.01.2019;17:30;17:45;6.978
06.01.2019;17:45;18:00;7.035
06.01.2019;18:00;18:15;7.017
06.01.2019;18:15;18:30;7.014
06.01.2019;18:30;18:45;7.058
06.01.2019;18:45;19:00;6.963
06.01.2019;19:00;19:15;7.078
06.01.2019;19:15;19:30;7.013
06.01.2019;19:30;19:45;7.068
06.01.2019;19:45;20:00;7.089
06.01.2019;20:00;20:15;7.029
06.01.2019;20:15;20:30;7.068
06.01.2019;20:30;20:45;7.010
06.01.2019;20:45;21:00;6.607
06.01.2019;21:00;21:15;5.502
06.01.2019;21:15;21:30;5.737
06.01.2019;21:30;21:45;6.065
06.01.2019;21:45;22:00;6.058
06.01.2019;22:00;22:15;6.098
06.01.2019;22:15;22:30;6.106
06.01.2019;22:30;22:45;6.117
06.01.2019;22:45;23:00;6.138
06.01.2019;23:00;23:15;6.065
06.01.2019;23:15;23:30;6.037
06.01.2019;23:30;23:45;6.071
07.01.2019;23:45;00:00;6.092
07.01.2019;00:00;00:15;6.108
07.01.2019;00:15;00:30;6.149
07.01.2019;00:30;00:45;6.160
07.01.2019;00:45;01:00;6.160
07.01.2019;01:00;01:15;6.156
07.01.2019;01:15;01:30;6.131
07.01.2019;01:30;01:45;6.108
07.01.2019;01:45;02:00;6.179
07.01.2019;02:00;02:15;6.127
07.01.2019;02:15;02:30;6.168
07.01.2019;02:30;02:45;6.184
07.01.2019;02:45;03:00;6.225
07.01.2019;03:00;03:15;6.249
07.01.2019;03:15;03:30;6.233
07.01.2019;03:30;03:45;6.225
07.01.2019;03:45;04:00;6.224
07.01.2019;04:00;04:15;6.204
07.01.2019;04:15;04:30;6.258
07.01.2019;04:30;04:45;6.255
07.01.2019;04:45;05:00;6.182
07.01.2019;05:00;05:15;6.178
07.01.2019;05:15;05:30;6.198
07.01.2019;05:30;05:45;6.262
07.01.2019;05:45;06:00;6.296
07.01.2019;06:00;06:15;6.553
07.01.2019;06:15;06:30;6.578
07.01.2019;06:30;06:45;6.522
07.01.2019;06:45;07:00;6.461
07.01.2019;07:00;07:15;5.928
07.01.2019;07:15;07:30;6.372
07.01.2019;07:30;07:45;6.512
07.01.2019;07:45;08:00;6.546
07.01.2019;08:00;08:15;6.499
07.01.2019;08:15;08:30;6.713
07.01.2019;08:30;08:45;7.053
07.01.2019;08:45;09:00;7.030
07.01.2019;09:00;09:15;7.005
07.01.2019;09:15;09:30;7.035
07.01.2019;09:30;09:45;7.046
07.01.2019;09:45;10:00;7.102
07.01.2019;10:00;10:15;7.006
07.01.2019;10:15;10:30;6.774
07.01.2019;10:30;10:45;6.838
07.01.2019;10:45;11:00;6.704
07.01.2019;11:00;11:15;6.385
07.01.2019;11:15;11:30;6.284
07.01.2019;11:30;11:45;6.285
07.01.2019;11:45;12:00;6.331
07.01.2019;12:00;12:15;6.305
07.01.2019;12:15;12:30;6.280
07.01.2019;12:30;12:45;6.278
07.01.2019;12:45;13:00;6.303
07.01.2019;13:00;13:15;6.356
07.01.2019;13:15;13:30;6.303
07.01.2019;13:30;13:45;5.887
07.01.2019;13:45;14:00;5.867
07.01.2019;14:00;14:15;6.162
07.01.2019;14:15;14:30;6.215
07.01.2019;14:30;14:45;6.243
07.01.2019;14:45;15:00;6.279
07.01.2019;15:00;15:15;6.287
07.01.2019;15:15;15:30;6.250
07.01.2019;15:30;15:45;6.287
07.01.2019;15:45;16:00;6.315
07.01.2019;16:00;16:15;6.380
07.01.2019;16:15;16:30;6.177
07.01.2019;16:30;16:45;6.243
07.01.2019;16:45;17:00;6.412
07.01.2019;17:00;17:15;6.858
07.01.2019;17:15;17:30;6.865
07.01.2019;17:30;17:45;6.845
07.01.2019;17:45;18:00;7.057
07.01.2019;18:00;18:15;7.058
07.01.2019;18:15;18:30;7.104
07.01.2019;18:30;18:45;7.520
07.01.2019;18:45;19:00;7.334
07.01.2019;19:00;19:15;7.490
07.01.2019;19:15;19:30;7.801
07.01.2019;19:30;19:45;7.443
07.01.2019;19:45;20:00;7.367
07.01.2019;20:00;20:15;7.497
07.01.2019;20:15;20:30;7.312
07.01.2019;20:30;20:45;7.326
07.01.2019;20:45;21:00;7.455
07.01.2019;21:00;21:15;7.120
07.01.2019;21:15;21:30;7.159
07.01.2019;21:30;21:45;6.917
07.01.2019;21:45;22:00;7.151
07.01.2019;22:00;22:15;6.993
07.01.2019;22:15;22:30;7.006
07.01.2019;22:30;22:45;7.007
07.01.2019;22:45;23:00;7.091
07.01.2019;23:00;23:15;6.902
07.01.2019;23:15;23:30;6.913
07.01.2019;23:30;23:45;6.467
08.01.2019;23:45;00:00;6.677
08.01.2019;00:00;00:15;6.761
08.01.2019;00:15;00:30;6.797
08.01.2019;00:30;00:45;6.917
08.01.2019;00:45;01:00;6.868
08.01.2019;01:00;01:15;6.987
08.01.2019;01:15;01:30;7.036
08.01.2019;01:30;01:45;7.125
08.01.2019;01:45;02:00;6.974
08.01.2019;02:00;02:15;7.038
08.01.2019;02:15;02:30;7.156
08.01.2019;02:30;02:45;7.159
08.01.2019;02:45;03:00;7.241
08.01.2019;03:00;03:15;7.394
08.01.2019;03:15;03:30;7.531
08.01.2019;03:30;03:45;7.576
08.01.2019;03:45;04:00;7.364
08.01.2019;04:00;04:15;7.703
08.01.2019;04:15;04:30;7.341
08.01.2019;04:30;04:45;7.670
08.01.2019;04:45;05:00;7.583
08.01.2019;05:00;05:15;7.745
08.01.2019;05:15;05:30;7.709
08.01.2019;05:30;05:45;7.772
08.01.2019;05:45;06:00;7.892
08.01.2019;06:00;06:15;8.096
08.01.2019;06:15;06:30;8.387
08.01.2019;06:30;06:45;8.629
08.01.2019;06:45;07:00;8.670
08.01.2019;07:00;07:15;8.595
08.01.2019;07:15;07:30;8.501
08.01.2019;07:30;07:45;8.509
08.01.2019;07:45;08:00;8.627
08.01.2019;08:00;08:15;9.008
08.01.2019;08:15;08:30;9.147
08.01.2019;08:30;08:45;9.068
08.01.2019;08:45;09:00;9.139
08.01.2019;09:00;09:15;9.030
08.01.2019;09:15;09:30;8.692
08.01.2019;09:30;09:45;8.602
08.01.2019;09:45;10:00;8.283
08.01.2019;10:00;10:15;8.340
08.01.2019;10:15;10:30;8.385
08.01.2019;10:30;10:45;8.044
08.01.2019;10:45;11:00;8.510
08.01.2019;11:00;11:15;8.139
08.01.2019;11:15;11:30;7.884
08.01.2019;11:30;11:45;8.257
08.01.2019;11:45;12:00;7.911
08.01.2019;12:00;12:15;7.882
08.01.2019;12:15;12:30;7.936
08.01.2019;12:30;12:45;7.764
08.01.2019;12:45;13:00;7.950
08.01.2019;13:00;13:15;7.966
08.01.2019;13:15;13:30;7.867
08.01.2019;13:30;13:45;8.017
08.01.2019;13:45;14:00;7.834
08.01.2019;14:00;14:15;7.825
08.01.2019;14:15;14:30;7.994
08.01.2019;14:30;14:45;7.896
08.01.2019;14:45;15:00;8.437
08.01.2019;15:00;15:15;8.553
08.01.2019;15:15;15:30;8.291
08.01.2019;15:30;15:45;8.931
08.01.2019;15:45;16:00;8.489
08.01.2019;16:00;16:15;8.526
08.01.2019;16:15;16:30;8.317
08.01.2019;16:30;16:45;8.366
08.01.2019;16:45;17:00;8.778
08.01.2019;17:00;17:15;8.430
08.01.2019;17:15;17:30;8.439
08.01.2019;17:30;17:45;8.592
08.01.2019;17:45;18:00;8.704
08.01.2019;18:00;18:15;8.666
08.01.2019;18:15;18:30;8.555
08.01.2019;18:30;18:45;8.724
08.01.2019;18:45;19:00;9.186
08.01.2019;19:00;19:15;8.575
08.01.2019;19:15;19:30;8.143
08.01.2019;19:30;19:45;8.127
08.01.2019;19:45;20:00;8.286
08.01.2019;20:00;20:15;8.377
08.01.2019;20:15;20:30;8.691
08.01.2019;20:30;20:45;8.981
08.01.2019;20:45;21:00;8.957
08.01.2019;21:00;21:15;9.015
08.01.2019;21:15;21:30;8.979
08.01.2019;21:30;21:45;9.038
08.01.2019;21:45;22:00;9.007
08.01.2019;22:00;22:15;8.855
08.01.2019;22:15;22:30;9.067
08.01.2019;22:30;22:45;8.725
08.01.2019;22:45;23:00;8.656
08.01.2019;23:00;23:15;8.707
08.01.2019;23:15;23:30;8.764
08.01.2019;23:30;23:45;8.549
09.01.2019;23:45;00:00;8.473
09.01.2019;00:00;00:15;8.268
09.01.2019;00:15;00:30;8.343
09.01.2019;00:30;00:45;8.284
09.01.2019;00:45;01:00;8.172
09.01.2019;01:00;01:15;8.171
09.01.2019;01:15;01:30;7.087
09.01.2019;01:30;01:45;2.003
09.01.2019;01:45;02:00;1.901
09.01.2019;02:00;02:15;1.903
09.01.2019;02:15;02:30;1.902
09.01.2019;02:30;02:45;1.903
09.01.2019;02:45;03:00;1.902
09.01.2019;03:00;03:15;1.904
09.01.2019;03:15;03:30;1.906
09.01.2019;03:30;03:45;1.906
09.01.2019;03:45;04:00;2.095
09.01.2019;04:00;04:15;2.447
09.01.2019;04:15;04:30;2.445
09.01.2019;04:30;04:45;2.447
09.01.2019;04:45;05:00;2.449
09.01.2019;05:00;05:15;2.444