Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Umspannung HS/MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;475
01.01.2019;00:15;00:30;1.094
01.01.2019;00:30;00:45;691
01.01.2019;00:45;01:00;821
01.01.2019;01:00;01:15;768
01.01.2019;01:15;01:30;538
01.01.2019;01:30;01:45;494
01.01.2019;01:45;02:00;96
01.01.2019;02:00;02:15;-154
01.01.2019;02:15;02:30;-254
01.01.2019;02:30;02:45;-480
01.01.2019;02:45;03:00;-509
01.01.2019;03:00;03:15;-677
01.01.2019;03:15;03:30;-581
01.01.2019;03:30;03:45;-778
01.01.2019;03:45;04:00;-725
01.01.2019;04:00;04:15;-451
01.01.2019;04:15;04:30;-523
01.01.2019;04:30;04:45;-830
01.01.2019;04:45;05:00;-902
01.01.2019;05:00;05:15;-835
01.01.2019;05:15;05:30;-869
01.01.2019;05:30;05:45;-821
01.01.2019;05:45;06:00;-821
01.01.2019;06:00;06:15;-1.008
01.01.2019;06:15;06:30;-744
01.01.2019;06:30;06:45;-955
01.01.2019;06:45;07:00;-1.027
01.01.2019;07:00;07:15;-830
01.01.2019;07:15;07:30;-710
01.01.2019;07:30;07:45;-475
01.01.2019;07:45;08:00;-533
01.01.2019;08:00;08:15;-619
01.01.2019;08:15;08:30;-370
01.01.2019;08:30;08:45;-634
01.01.2019;08:45;09:00;-466
01.01.2019;09:00;09:15;254
01.01.2019;09:15;09:30;168
01.01.2019;09:30;09:45;-120
01.01.2019;09:45;10:00;-648
01.01.2019;10:00;10:15;-470
01.01.2019;10:15;10:30;-307
01.01.2019;10:30;10:45;-384
01.01.2019;10:45;11:00;-480
01.01.2019;11:00;11:15;826
01.01.2019;11:15;11:30;744
01.01.2019;11:30;11:45;768
01.01.2019;11:45;12:00;1.056
01.01.2019;12:00;12:15;893
01.01.2019;12:15;12:30;562
01.01.2019;12:30;12:45;994
01.01.2019;12:45;13:00;691
01.01.2019;13:00;13:15;778
01.01.2019;13:15;13:30;706
01.01.2019;13:30;13:45;389
01.01.2019;13:45;14:00;696
01.01.2019;14:00;14:15;346
01.01.2019;14:15;14:30;451
01.01.2019;14:30;14:45;605
01.01.2019;14:45;15:00;730
01.01.2019;15:00;15:15;605
01.01.2019;15:15;15:30;581
01.01.2019;15:30;15:45;1.090
01.01.2019;15:45;16:00;1.018
01.01.2019;16:00;16:15;1.181
01.01.2019;16:15;16:30;1.162
01.01.2019;16:30;16:45;1.613
01.01.2019;16:45;17:00;1.738
01.01.2019;17:00;17:15;1.757
01.01.2019;17:15;17:30;1.550
01.01.2019;17:30;17:45;1.910
01.01.2019;17:45;18:00;1.867
01.01.2019;18:00;18:15;2.131
01.01.2019;18:15;18:30;1.901
01.01.2019;18:30;18:45;2.064
01.01.2019;18:45;19:00;1.704
01.01.2019;19:00;19:15;1.454
01.01.2019;19:15;19:30;1.339
01.01.2019;19:30;19:45;1.483
01.01.2019;19:45;20:00;1.723
01.01.2019;20:00;20:15;2.645
01.01.2019;20:15;20:30;2.078
01.01.2019;20:30;20:45;1.493
01.01.2019;20:45;21:00;1.651
01.01.2019;21:00;21:15;1.325
01.01.2019;21:15;21:30;1.258
01.01.2019;21:30;21:45;1.843
01.01.2019;21:45;22:00;1.234
01.01.2019;22:00;22:15;528
01.01.2019;22:15;22:30;221
01.01.2019;22:30;22:45;278
01.01.2019;22:45;23:00;-206
01.01.2019;23:00;23:15;-442
01.01.2019;23:15;23:30;-485
01.01.2019;23:30;23:45;-926
02.01.2019;23:45;00:00;-1.214
02.01.2019;00:00;00:15;-1.224
02.01.2019;00:15;00:30;-1.450
02.01.2019;00:30;00:45;-1.104
02.01.2019;00:45;01:00;-749
02.01.2019;01:00;01:15;-1.406
02.01.2019;01:15;01:30;-1228,8
02.01.2019;01:30;01:45;-1267,2
02.01.2019;01:45;02:00;-1176
02.01.2019;02:00;02:15;-1670,4
02.01.2019;02:15;02:30;-1464
02.01.2019;02:30;02:45;-854,4
02.01.2019;02:45;03:00;-1406,4
02.01.2019;03:00;03:15;-1406,4
02.01.2019;03:15;03:30;-1228,8
02.01.2019;03:30;03:45;-1430,4
02.01.2019;03:45;04:00;-1243,2
02.01.2019;04:00;04:15;-955,2
02.01.2019;04:15;04:30;-1094,4
02.01.2019;04:30;04:45;-792
02.01.2019;04:45;05:00;-355,2
02.01.2019;05:00;05:15;158
02.01.2019;05:15;05:30;475
02.01.2019;05:30;05:45;758
02.01.2019;05:45;06:00;1.238
02.01.2019;06:00;06:15;2.203
02.01.2019;06:15;06:30;2.726
02.01.2019;06:30;06:45;3.307
02.01.2019;06:45;07:00;4.032
02.01.2019;07:00;07:15;4.954
02.01.2019;07:15;07:30;5.573
02.01.2019;07:30;07:45;6.264
02.01.2019;07:45;08:00;6.792
02.01.2019;08:00;08:15;6.744
02.01.2019;08:15;08:30;6.826
02.01.2019;08:30;08:45;7.267
02.01.2019;08:45;09:00;7.042
02.01.2019;09:00;09:15;7.123
02.01.2019;09:15;09:30;7.363
02.01.2019;09:30;09:45;7.334
02.01.2019;09:45;10:00;7.354
02.01.2019;10:00;10:15;7.325
02.01.2019;10:15;10:30;7.320
02.01.2019;10:30;10:45;7.176
02.01.2019;10:45;11:00;6.984
02.01.2019;11:00;11:15;7.210
02.01.2019;11:15;11:30;6.998
02.01.2019;11:30;11:45;6.965
02.01.2019;11:45;12:00;6.744
02.01.2019;12:00;12:15;6.360
02.01.2019;12:15;12:30;6.312
02.01.2019;12:30;12:45;6.446
02.01.2019;12:45;13:00;6.346
02.01.2019;13:00;13:15;6.720
02.01.2019;13:15;13:30;6.706
02.01.2019;13:30;13:45;6.413
02.01.2019;13:45;14:00;6.725
02.01.2019;14:00;14:15;6.691
02.01.2019;14:15;14:30;6.638
02.01.2019;14:30;14:45;6.211
02.01.2019;14:45;15:00;6.533
02.01.2019;15:00;15:15;6.629
02.01.2019;15:15;15:30;6.821
02.01.2019;15:30;15:45;6.946
02.01.2019;15:45;16:00;7.118
02.01.2019;16:00;16:15;6.970
02.01.2019;16:15;16:30;7.205
02.01.2019;16:30;16:45;7.632
02.01.2019;16:45;17:00;7.930
02.01.2019;17:00;17:15;8.314
02.01.2019;17:15;17:30;8.611
02.01.2019;17:30;17:45;8.717
02.01.2019;17:45;18:00;8.894
02.01.2019;18:00;18:15;8.467
02.01.2019;18:15;18:30;8.198
02.01.2019;18:30;18:45;8.074
02.01.2019;18:45;19:00;7.915
02.01.2019;19:00;19:15;7.915
02.01.2019;19:15;19:30;7.949
02.01.2019;19:30;19:45;7.747
02.01.2019;19:45;20:00;7.747
02.01.2019;20:00;20:15;7.243
02.01.2019;20:15;20:30;6.672
02.01.2019;20:30;20:45;6.346
02.01.2019;20:45;21:00;6.130
02.01.2019;21:00;21:15;6.192
02.01.2019;21:15;21:30;5.798
02.01.2019;21:30;21:45;5.554
02.01.2019;21:45;22:00;5.429
02.01.2019;22:00;22:15;4.939
02.01.2019;22:15;22:30;4.502
02.01.2019;22:30;22:45;4.210
02.01.2019;22:45;23:00;3.946
02.01.2019;23:00;23:15;3.701
02.01.2019;23:15;23:30;3.422
02.01.2019;23:30;23:45;3.144
03.01.2019;23:45;00:00;2.866
03.01.2019;00:00;00:15;2.760
03.01.2019;00:15;00:30;2.616
03.01.2019;00:30;00:45;2.376
03.01.2019;00:45;01:00;2.314
03.01.2019;01:00;01:15;1.843
03.01.2019;01:15;01:30;1.646
03.01.2019;01:30;01:45;1.627
03.01.2019;01:45;02:00;1.666
03.01.2019;02:00;02:15;1.584
03.01.2019;02:15;02:30;1.709
03.01.2019;02:30;02:45;1.531
03.01.2019;02:45;03:00;1.445
03.01.2019;03:00;03:15;1.493
03.01.2019;03:15;03:30;1478,4
03.01.2019;03:30;03:45;1560
03.01.2019;03:45;04:00;1588,8
03.01.2019;04:00;04:15;1622,4
03.01.2019;04:15;04:30;1694,4
03.01.2019;04:30;04:45;1.930
03.01.2019;04:45;05:00;1.954
03.01.2019;05:00;05:15;2.467
03.01.2019;05:15;05:30;2.707
03.01.2019;05:30;05:45;3.144
03.01.2019;05:45;06:00;3.638
03.01.2019;06:00;06:15;4.301
03.01.2019;06:15;06:30;4.882
03.01.2019;06:30;06:45;5.251
03.01.2019;06:45;07:00;6.010
03.01.2019;07:00;07:15;6.634
03.01.2019;07:15;07:30;7.248
03.01.2019;07:30;07:45;7.848
03.01.2019;07:45;08:00;8.429
03.01.2019;08:00;08:15;8.347
03.01.2019;08:15;08:30;8.006
03.01.2019;08:30;08:45;8.030
03.01.2019;08:45;09:00;8.045
03.01.2019;09:00;09:15;7.810
03.01.2019;09:15;09:30;8.227
03.01.2019;09:30;09:45;8.414
03.01.2019;09:45;10:00;8.582
03.01.2019;10:00;10:15;8.837
03.01.2019;10:15;10:30;8.966
03.01.2019;10:30;10:45;8.558
03.01.2019;10:45;11:00;8.438
03.01.2019;11:00;11:15;8.352
03.01.2019;11:15;11:30;8.146
03.01.2019;11:30;11:45;8.083
03.01.2019;11:45;12:00;7.896
03.01.2019;12:00;12:15;7.646
03.01.2019;12:15;12:30;7.651
03.01.2019;12:30;12:45;7.469
03.01.2019;12:45;13:00;7.445
03.01.2019;13:00;13:15;7.642
03.01.2019;13:15;13:30;7.781
03.01.2019;13:30;13:45;7.675
03.01.2019;13:45;14:00;7.997
03.01.2019;14:00;14:15;8.146
03.01.2019;14:15;14:30;8.285
03.01.2019;14:30;14:45;8.366
03.01.2019;14:45;15:00;8.342
03.01.2019;15:00;15:15;8.102
03.01.2019;15:15;15:30;7.982
03.01.2019;15:30;15:45;7.507
03.01.2019;15:45;16:00;7.502
03.01.2019;16:00;16:15;7.454
03.01.2019;16:15;16:30;7.858
03.01.2019;16:30;16:45;7.968
03.01.2019;16:45;17:00;8.419
03.01.2019;17:00;17:15;8.669
03.01.2019;17:15;17:30;8.904
03.01.2019;17:30;17:45;8.986
03.01.2019;17:45;18:00;8.880
03.01.2019;18:00;18:15;8.606
03.01.2019;18:15;18:30;8.856
03.01.2019;18:30;18:45;8.659
03.01.2019;18:45;19:00;8.285
03.01.2019;19:00;19:15;7.997
03.01.2019;19:15;19:30;7.963
03.01.2019;19:30;19:45;7.478
03.01.2019;19:45;20:00;7.301
03.01.2019;20:00;20:15;7.282
03.01.2019;20:15;20:30;7.094
03.01.2019;20:30;20:45;6.773
03.01.2019;20:45;21:00;6.442
03.01.2019;21:00;21:15;6.696
03.01.2019;21:15;21:30;6.216
03.01.2019;21:30;21:45;5.971
03.01.2019;21:45;22:00;5.563
03.01.2019;22:00;22:15;5.141
03.01.2019;22:15;22:30;4.598
03.01.2019;22:30;22:45;4.349
03.01.2019;22:45;23:00;4.094
03.01.2019;23:00;23:15;3.850
03.01.2019;23:15;23:30;3.634
03.01.2019;23:30;23:45;3.571
04.01.2019;23:45;00:00;3.278
04.01.2019;00:00;00:15;3.010
04.01.2019;00:15;00:30;2.880
04.01.2019;00:30;00:45;2.630
04.01.2019;00:45;01:00;2.510
04.01.2019;01:00;01:15;2.266
04.01.2019;01:15;01:30;1.829
04.01.2019;01:30;01:45;1.651
04.01.2019;01:45;02:00;1.675
04.01.2019;02:00;02:15;1.493
04.01.2019;02:15;02:30;1.411
04.01.2019;02:30;02:45;1.315
04.01.2019;02:45;03:00;1.454
04.01.2019;03:00;03:15;1.502
04.01.2019;03:15;03:30;1.166
04.01.2019;03:30;03:45;1.171
04.01.2019;03:45;04:00;1.238
04.01.2019;04:00;04:15;1.368
04.01.2019;04:15;04:30;1.598
04.01.2019;04:30;04:45;1.843
04.01.2019;04:45;05:00;1.915
04.01.2019;05:00;05:15;2.299
04.01.2019;05:15;05:30;2.270
04.01.2019;05:30;05:45;2.731
04.01.2019;05:45;06:00;3.230
04.01.2019;06:00;06:15;3.898
04.01.2019;06:15;06:30;4.378
04.01.2019;06:30;06:45;5.102
04.01.2019;06:45;07:00;5.770
04.01.2019;07:00;07:15;6.701
04.01.2019;07:15;07:30;7.402
04.01.2019;07:30;07:45;7.963
04.01.2019;07:45;08:00;7.790
04.01.2019;08:00;08:15;8.035
04.01.2019;08:15;08:30;7.987
04.01.2019;08:30;08:45;7.910
04.01.2019;08:45;09:00;7.901
04.01.2019;09:00;09:15;8.261
04.01.2019;09:15;09:30;8.784
04.01.2019;09:30;09:45;8.861
04.01.2019;09:45;10:00;8.986
04.01.2019;10:00;10:15;8.861
04.01.2019;10:15;10:30;9.091
04.01.2019;10:30;10:45;9.466
04.01.2019;10:45;11:00;9.994
04.01.2019;11:00;11:15;10.272
04.01.2019;11:15;11:30;10.358
04.01.2019;11:30;11:45;10.483
04.01.2019;11:45;12:00;10.406
04.01.2019;12:00;12:15;9.912
04.01.2019;12:15;12:30;9.581
04.01.2019;12:30;12:45;9.259
04.01.2019;12:45;13:00;9.130
04.01.2019;13:00;13:15;9.144
04.01.2019;13:15;13:30;8.746
04.01.2019;13:30;13:45;8.438
04.01.2019;13:45;14:00;8.424
04.01.2019;14:00;14:15;8.189
04.01.2019;14:15;14:30;8.170
04.01.2019;14:30;14:45;8.251
04.01.2019;14:45;15:00;8.107
04.01.2019;15:00;15:15;8.021
04.01.2019;15:15;15:30;8.155
04.01.2019;15:30;15:45;8.054
04.01.2019;15:45;16:00;7.594
04.01.2019;16:00;16:15;7.430
04.01.2019;16:15;16:30;7.613
04.01.2019;16:30;16:45;7.901
04.01.2019;16:45;17:00;7.987
04.01.2019;17:00;17:15;8.098
04.01.2019;17:15;17:30;8.035
04.01.2019;17:30;17:45;8.285
04.01.2019;17:45;18:00;8.208
04.01.2019;18:00;18:15;7.867
04.01.2019;18:15;18:30;7.555
04.01.2019;18:30;18:45;7.205
04.01.2019;18:45;19:00;7.037
04.01.2019;19:00;19:15;7.214
04.01.2019;19:15;19:30;6.595
04.01.2019;19:30;19:45;6.178
04.01.2019;19:45;20:00;5.822
04.01.2019;20:00;20:15;6.091
04.01.2019;20:15;20:30;5.664
04.01.2019;20:30;20:45;5.453
04.01.2019;20:45;21:00;5.102
04.01.2019;21:00;21:15;5.530
04.01.2019;21:15;21:30;5.122
04.01.2019;21:30;21:45;4.651
04.01.2019;21:45;22:00;4.358
04.01.2019;22:00;22:15;3.998
04.01.2019;22:15;22:30;3.634
04.01.2019;22:30;22:45;3.696
04.01.2019;22:45;23:00;3.298
04.01.2019;23:00;23:15;2.957
04.01.2019;23:15;23:30;2.635
04.01.2019;23:30;23:45;2.534
05.01.2019;23:45;00:00;2.434
05.01.2019;00:00;00:15;2.414
05.01.2019;00:15;00:30;2.251
05.01.2019;00:30;00:45;1.757
05.01.2019;00:45;01:00;1.277
05.01.2019;01:00;01:15;1.066
05.01.2019;01:15;01:30;653
05.01.2019;01:30;01:45;826
05.01.2019;01:45;02:00;542
05.01.2019;02:00;02:15;341
05.01.2019;02:15;02:30;62
05.01.2019;02:30;02:45;-48
05.01.2019;02:45;03:00;-38
05.01.2019;03:00;03:15;288
05.01.2019;03:15;03:30;48
05.01.2019;03:30;03:45;-226
05.01.2019;03:45;04:00;-187
05.01.2019;04:00;04:15;-336
05.01.2019;04:15;04:30;-307
05.01.2019;04:30;04:45;-77
05.01.2019;04:45;05:00;312
05.01.2019;05:00;05:15;365
05.01.2019;05:15;05:30;523
05.01.2019;05:30;05:45;134
05.01.2019;05:45;06:00;509
05.01.2019;06:00;06:15;672
05.01.2019;06:15;06:30;974
05.01.2019;06:30;06:45;1.013
05.01.2019;06:45;07:00;1.210
05.01.2019;07:00;07:15;1.579
05.01.2019;07:15;07:30;1.656
05.01.2019;07:30;07:45;1.771
05.01.2019;07:45;08:00;1.954
05.01.2019;08:00;08:15;2.381
05.01.2019;08:15;08:30;2.597
05.01.2019;08:30;08:45;2.827
05.01.2019;08:45;09:00;3.413
05.01.2019;09:00;09:15;3.758
05.01.2019;09:15;09:30;4.094
05.01.2019;09:30;09:45;4.454
05.01.2019;09:45;10:00;4.382
05.01.2019;10:00;10:15;4.522
05.01.2019;10:15;10:30;4.886
05.01.2019;10:30;10:45;4.915
05.01.2019;10:45;11:00;4.469
05.01.2019;11:00;11:15;5.266
05.01.2019;11:15;11:30;5.827
05.01.2019;11:30;11:45;6.091
05.01.2019;11:45;12:00;6.461
05.01.2019;12:00;12:15;6.254
05.01.2019;12:15;12:30;5.650
05.01.2019;12:30;12:45;5.554
05.01.2019;12:45;13:00;4.805
05.01.2019;13:00;13:15;4.478
05.01.2019;13:15;13:30;4.090
05.01.2019;13:30;13:45;4.190
05.01.2019;13:45;14:00;3.994
05.01.2019;14:00;14:15;4.104
05.01.2019;14:15;14:30;4.200
05.01.2019;14:30;14:45;4.099
05.01.2019;14:45;15:00;4.008
05.01.2019;15:00;15:15;4.056
05.01.2019;15:15;15:30;3.864
05.01.2019;15:30;15:45;3.816
05.01.2019;15:45;16:00;3.802
05.01.2019;16:00;16:15;3.509
05.01.2019;16:15;16:30;3.720
05.01.2019;16:30;16:45;4.056
05.01.2019;16:45;17:00;4.766
05.01.2019;17:00;17:15;5.155
05.01.2019;17:15;17:30;5.227
05.01.2019;17:30;17:45;5.434
05.01.2019;17:45;18:00;5.597
05.01.2019;18:00;18:15;5.549
05.01.2019;18:15;18:30;5.458
05.01.2019;18:30;18:45;5.275
05.01.2019;18:45;19:00;5.227
05.01.2019;19:00;19:15;4.848
05.01.2019;19:15;19:30;4.819
05.01.2019;19:30;19:45;4.867
05.01.2019;19:45;20:00;4.498
05.01.2019;20:00;20:15;4.613
05.01.2019;20:15;20:30;4.459
05.01.2019;20:30;20:45;4.166
05.01.2019;20:45;21:00;4.061
05.01.2019;21:00;21:15;4.190
05.01.2019;21:15;21:30;3.749
05.01.2019;21:30;21:45;3.514
05.01.2019;21:45;22:00;3.451
05.01.2019;22:00;22:15;3.072
05.01.2019;22:15;22:30;3.029
05.01.2019;22:30;22:45;2.914
05.01.2019;22:45;23:00;2.664
05.01.2019;23:00;23:15;2.414
05.01.2019;23:15;23:30;2.174
05.01.2019;23:30;23:45;1.992
06.01.2019;23:45;00:00;1.843
06.01.2019;00:00;00:15;1.555
06.01.2019;00:15;00:30;1.310
06.01.2019;00:30;00:45;1.099
06.01.2019;00:45;01:00;1.042
06.01.2019;01:00;01:15;816
06.01.2019;01:15;01:30;672
06.01.2019;01:30;01:45;638
06.01.2019;01:45;02:00;634
06.01.2019;02:00;02:15;518
06.01.2019;02:15;02:30;528
06.01.2019;02:30;02:45;408
06.01.2019;02:45;03:00;346
06.01.2019;03:00;03:15;374
06.01.2019;03:15;03:30;331
06.01.2019;03:30;03:45;230
06.01.2019;03:45;04:00;226
06.01.2019;04:00;04:15;336
06.01.2019;04:15;04:30;312
06.01.2019;04:30;04:45;322
06.01.2019;04:45;05:00;403
06.01.2019;05:00;05:15;437
06.01.2019;05:15;05:30;562
06.01.2019;05:30;05:45;566
06.01.2019;05:45;06:00;710
06.01.2019;06:00;06:15;562
06.01.2019;06:15;06:30;672
06.01.2019;06:30;06:45;874
06.01.2019;06:45;07:00;989
06.01.2019;07:00;07:15;811
06.01.2019;07:15;07:30;773
06.01.2019;07:30;07:45;946
06.01.2019;07:45;08:00;1.056
06.01.2019;08:00;08:15;1.483
06.01.2019;08:15;08:30;1.426
06.01.2019;08:30;08:45;1.766
06.01.2019;08:45;09:00;2.117
06.01.2019;09:00;09:15;2.270
06.01.2019;09:15;09:30;2.414
06.01.2019;09:30;09:45;2.635
06.01.2019;09:45;10:00;2.774
06.01.2019;10:00;10:15;2.779
06.01.2019;10:15;10:30;2.966
06.01.2019;10:30;10:45;3.120
06.01.2019;10:45;11:00;3.605
06.01.2019;11:00;11:15;4.214
06.01.2019;11:15;11:30;4.032
06.01.2019;11:30;11:45;3.998
06.01.2019;11:45;12:00;4.157
06.01.2019;12:00;12:15;4.118
06.01.2019;12:15;12:30;4.282
06.01.2019;12:30;12:45;4.248
06.01.2019;12:45;13:00;4.234
06.01.2019;13:00;13:15;4.027
06.01.2019;13:15;13:30;3.922
06.01.2019;13:30;13:45;3.682
06.01.2019;13:45;14:00;3.691
06.01.2019;14:00;14:15;3.610
06.01.2019;14:15;14:30;3.542
06.01.2019;14:30;14:45;3.432
06.01.2019;14:45;15:00;3.446
06.01.2019;15:00;15:15;3.557
06.01.2019;15:15;15:30;3.619
06.01.2019;15:30;15:45;3.758
06.01.2019;15:45;16:00;3.826
06.01.2019;16:00;16:15;3.600
06.01.2019;16:15;16:30;3.629
06.01.2019;16:30;16:45;4.195
06.01.2019;16:45;17:00;4.435
06.01.2019;17:00;17:15;4.733
06.01.2019;17:15;17:30;4.747
06.01.2019;17:30;17:45;4.978
06.01.2019;17:45;18:00;5.093
06.01.2019;18:00;18:15;5.357
06.01.2019;18:15;18:30;5.309
06.01.2019;18:30;18:45;4.987
06.01.2019;18:45;19:00;4.982
06.01.2019;19:00;19:15;4.781
06.01.2019;19:15;19:30;4.618
06.01.2019;19:30;19:45;4.243
06.01.2019;19:45;20:00;4.080
06.01.2019;20:00;20:15;3.898
06.01.2019;20:15;20:30;3.456
06.01.2019;20:30;20:45;3.283
06.01.2019;20:45;21:00;3.581
06.01.2019;21:00;21:15;4.344
06.01.2019;21:15;21:30;3.840
06.01.2019;21:30;21:45;3.370
06.01.2019;21:45;22:00;3.192
06.01.2019;22:00;22:15;3.014
06.01.2019;22:15;22:30;2.770
06.01.2019;22:30;22:45;2.573
06.01.2019;22:45;23:00;2.208
06.01.2019;23:00;23:15;2.059
06.01.2019;23:15;23:30;2.040
06.01.2019;23:30;23:45;1.829
07.01.2019;23:45;00:00;1.637
07.01.2019;00:00;00:15;1.541
07.01.2019;00:15;00:30;1.310
07.01.2019;00:30;00:45;1.061
07.01.2019;00:45;01:00;989
07.01.2019;01:00;01:15;792
07.01.2019;01:15;01:30;658
07.01.2019;01:30;01:45;509
07.01.2019;01:45;02:00;490
07.01.2019;02:00;02:15;389
07.01.2019;02:15;02:30;346
07.01.2019;02:30;02:45;197
07.01.2019;02:45;03:00;269
07.01.2019;03:00;03:15;374
07.01.2019;03:15;03:30;302
07.01.2019;03:30;03:45;355
07.01.2019;03:45;04:00;595
07.01.2019;04:00;04:15;931
07.01.2019;04:15;04:30;1.123
07.01.2019;04:30;04:45;1.339
07.01.2019;04:45;05:00;1.541
07.01.2019;05:00;05:15;2.093
07.01.2019;05:15;05:30;2.366
07.01.2019;05:30;05:45;2.832
07.01.2019;05:45;06:00;3.504
07.01.2019;06:00;06:15;4.728
07.01.2019;06:15;06:30;5.630
07.01.2019;06:30;06:45;6.398
07.01.2019;06:45;07:00;7.363
07.01.2019;07:00;07:15;8.856
07.01.2019;07:15;07:30;8.971
07.01.2019;07:30;07:45;9.192
07.01.2019;07:45;08:00;9.542
07.01.2019;08:00;08:15;10.214
07.01.2019;08:15;08:30;10.013
07.01.2019;08:30;08:45;9.926
07.01.2019;08:45;09:00;9.859
07.01.2019;09:00;09:15;9.773
07.01.2019;09:15;09:30;9.821
07.01.2019;09:30;09:45;9.686
07.01.2019;09:45;10:00;9.778
07.01.2019;10:00;10:15;10.157
07.01.2019;10:15;10:30;10.334
07.01.2019;10:30;10:45;10.306
07.01.2019;10:45;11:00;10.430
07.01.2019;11:00;11:15;10.498
07.01.2019;11:15;11:30;10.656
07.01.2019;11:30;11:45;10.997
07.01.2019;11:45;12:00;10.819
07.01.2019;12:00;12:15;10.483
07.01.2019;12:15;12:30;10.392
07.01.2019;12:30;12:45;10.661
07.01.2019;12:45;13:00;10.939
07.01.2019;13:00;13:15;10.930
07.01.2019;13:15;13:30;10.752
07.01.2019;13:30;13:45;10.901
07.01.2019;13:45;14:00;10.565
07.01.2019;14:00;14:15;9.922
07.01.2019;14:15;14:30;9.638
07.01.2019;14:30;14:45;9.773
07.01.2019;14:45;15:00;10.051
07.01.2019;15:00;15:15;10.493
07.01.2019;15:15;15:30;10.320
07.01.2019;15:30;15:45;10.406
07.01.2019;15:45;16:00;10.474
07.01.2019;16:00;16:15;10.406
07.01.2019;16:15;16:30;10.560
07.01.2019;16:30;16:45;10.781
07.01.2019;16:45;17:00;10.776
07.01.2019;17:00;17:15;10.267
07.01.2019;17:15;17:30;10.147
07.01.2019;17:30;17:45;10.402
07.01.2019;17:45;18:00;10.301
07.01.2019;18:00;18:15;9.662
07.01.2019;18:15;18:30;9.221
07.01.2019;18:30;18:45;8.770
07.01.2019;18:45;19:00;8.688
07.01.2019;19:00;19:15;8.722
07.01.2019;19:15;19:30;8.477
07.01.2019;19:30;19:45;8.558
07.01.2019;19:45;20:00;8.251
07.01.2019;20:00;20:15;7.738
07.01.2019;20:15;20:30;7.541
07.01.2019;20:30;20:45;7.301
07.01.2019;20:45;21:00;6.845
07.01.2019;21:00;21:15;6.792
07.01.2019;21:15;21:30;6.384
07.01.2019;21:30;21:45;6.322
07.01.2019;21:45;22:00;5.578
07.01.2019;22:00;22:15;5.117
07.01.2019;22:15;22:30;4.742
07.01.2019;22:30;22:45;4.531
07.01.2019;22:45;23:00;4.195
07.01.2019;23:00;23:15;4.046
07.01.2019;23:15;23:30;3.734
07.01.2019;23:30;23:45;3.859
08.01.2019;23:45;00:00;3.418
08.01.2019;00:00;00:15;3.163
08.01.2019;00:15;00:30;2.899
08.01.2019;00:30;00:45;2.722
08.01.2019;00:45;01:00;2.573
08.01.2019;01:00;01:15;1.958
08.01.2019;01:15;01:30;1.829
08.01.2019;01:30;01:45;1.589
08.01.2019;01:45;02:00;1.637
08.01.2019;02:00;02:15;1.474
08.01.2019;02:15;02:30;1.282
08.01.2019;02:30;02:45;1.344
08.01.2019;02:45;03:00;1.382
08.01.2019;03:00;03:15;1.277
08.01.2019;03:15;03:30;1.037
08.01.2019;03:30;03:45;912
08.01.2019;03:45;04:00;864
08.01.2019;04:00;04:15;480
08.01.2019;04:15;04:30;984
08.01.2019;04:30;04:45;1.109
08.01.2019;04:45;05:00;1.474
08.01.2019;05:00;05:15;1.752
08.01.2019;05:15;05:30;1.930
08.01.2019;05:30;05:45;2.338
08.01.2019;05:45;06:00;2.952
08.01.2019;06:00;06:15;4.190
08.01.2019;06:15;06:30;4.594
08.01.2019;06:30;06:45;5.141
08.01.2019;06:45;07:00;5.861
08.01.2019;07:00;07:15;6.696
08.01.2019;07:15;07:30;7.325
08.01.2019;07:30;07:45;7.973
08.01.2019;07:45;08:00;8.496
08.01.2019;08:00;08:15;8.750
08.01.2019;08:15;08:30;8.923
08.01.2019;08:30;08:45;8.947
08.01.2019;08:45;09:00;8.938
08.01.2019;09:00;09:15;8.952
08.01.2019;09:15;09:30;9.326
08.01.2019;09:30;09:45;9.504
08.01.2019;09:45;10:00;9.768
08.01.2019;10:00;10:15;9.672
08.01.2019;10:15;10:30;9.926
08.01.2019;10:30;10:45;10.406
08.01.2019;10:45;11:00;9.912
08.01.2019;11:00;11:15;9.864
08.01.2019;11:15;11:30;9.442
08.01.2019;11:30;11:45;9.854
08.01.2019;11:45;12:00;10.445
08.01.2019;12:00;12:15;9.826
08.01.2019;12:15;12:30;9.883
08.01.2019;12:30;12:45;10.214
08.01.2019;12:45;13:00;9.965
08.01.2019;13:00;13:15;9.994
08.01.2019;13:15;13:30;9.994
08.01.2019;13:30;13:45;9.605
08.01.2019;13:45;14:00;9.466
08.01.2019;14:00;14:15;9.542
08.01.2019;14:15;14:30;9.422
08.01.2019;14:30;14:45;9.538
08.01.2019;14:45;15:00;9.043
08.01.2019;15:00;15:15;9.067
08.01.2019;15:15;15:30;8.827
08.01.2019;15:30;15:45;8.208
08.01.2019;15:45;16:00;8.227
08.01.2019;16:00;16:15;8.083
08.01.2019;16:15;16:30;8.376
08.01.2019;16:30;16:45;8.659
08.01.2019;16:45;17:00;8.606
08.01.2019;17:00;17:15;9.086
08.01.2019;17:15;17:30;9.250
08.01.2019;17:30;17:45;9.226
08.01.2019;17:45;18:00;8.918
08.01.2019;18:00;18:15;8.328
08.01.2019;18:15;18:30;8.266
08.01.2019;18:30;18:45;8.155
08.01.2019;18:45;19:00;7.934
08.01.2019;19:00;19:15;8.482
08.01.2019;19:15;19:30;8.630
08.01.2019;19:30;19:45;8.232
08.01.2019;19:45;20:00;7.776
08.01.2019;20:00;20:15;7.166
08.01.2019;20:15;20:30;6.514
08.01.2019;20:30;20:45;5.827
08.01.2019;20:45;21:00;5.645
08.01.2019;21:00;21:15;5.227
08.01.2019;21:15;21:30;4.997
08.01.2019;21:30;21:45;4.546
08.01.2019;21:45;22:00;3.902
08.01.2019;22:00;22:15;3.672
08.01.2019;22:15;22:30;3.221
08.01.2019;22:30;22:45;3.202
08.01.2019;22:45;23:00;2.750
08.01.2019;23:00;23:15;2.194
08.01.2019;23:15;23:30;1.896
08.01.2019;23:30;23:45;1.949
09.01.2019;23:45;00:00;1.896
09.01.2019;00:00;00:15;1.766
09.01.2019;00:15;00:30;1.502
09.01.2019;00:30;00:45;1.397
09.01.2019;00:45;01:00;1.642
09.01.2019;01:00;01:15;1.469
09.01.2019;01:15;01:30;2.246
09.01.2019;01:30;01:45;7.224
09.01.2019;01:45;02:00;7.152
09.01.2019;02:00;02:15;6.994
09.01.2019;02:15;02:30;6.782
09.01.2019;02:30;02:45;6.677
09.01.2019;02:45;03:00;6.730
09.01.2019;03:00;03:15;7.046
09.01.2019;03:15;03:30;7.013
09.01.2019;03:30;03:45;7.066
09.01.2019;03:45;04:00;6.821
09.01.2019;04:00;04:15;6.754
09.01.2019;04:15;04:30;6.912
09.01.2019;04:30;04:45;7.018
09.01.2019;04:45;05:00;7.200
09.01.2019;05:00;05:15;7.699
09.01.2019;05:15;05:30;7.474
09.01.2019;05:30;05:45;7.747
09.01.2019;05:45;06:00;8.405
09.01.2019;06:00;06:15;9.984
09.01.2019;06:15;06:30;10.680
09.01.2019;06:30;06:45;11.150
09.01.2019;06:45;07:00;12.163