Netzbetreibername:;Stadtwerke Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Summe aller Einspeisungen;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;251
01.01.2020;00:15;00:30;290
01.01.2020;00:30;00:45;302
01.01.2020;00:45;01:00;302
01.01.2020;01:00;01:15;302
01.01.2020;01:15;01:30;302
01.01.2020;01:30;01:45;301
01.01.2020;01:45;02:00;300
01.01.2020;02:00;02:15;301
01.01.2020;02:15;02:30;301
01.01.2020;02:30;02:45;301
01.01.2020;02:45;03:00;304
01.01.2020;03:00;03:15;266
01.01.2020;03:15;03:30;236
01.01.2020;03:30;03:45;237
01.01.2020;03:45;04:00;239
01.01.2020;04:00;04:15;262
01.01.2020;04:15;04:30;261
01.01.2020;04:30;04:45;263
01.01.2020;04:45;05:00;264
01.01.2020;05:00;05:15;264
01.01.2020;05:15;05:30;264
01.01.2020;05:30;05:45;265
01.01.2020;05:45;06:00;260
01.01.2020;06:00;06:15;254
01.01.2020;06:15;06:30;259
01.01.2020;06:30;06:45;251
01.01.2020;06:45;07:00;262
01.01.2020;07:00;07:15;266
01.01.2020;07:15;07:30;264
01.01.2020;07:30;07:45;264
01.01.2020;07:45;08:00;259
01.01.2020;08:00;08:15;260
01.01.2020;08:15;08:30;259
01.01.2020;08:30;08:45;259,507264
01.01.2020;08:45;09:00;260,0003768
01.01.2020;09:00;09:15;263,9458994
01.01.2020;09:15;09:30;277,116612
01.01.2020;09:30;09:45;301,4599638
01.01.2020;09:45;10:00;339,9586004
01.01.2020;10:00;10:15;393,6862357
01.01.2020;10:15;10:30;404,4084504
01.01.2020;10:30;10:45;419,510445
01.01.2020;10:45;11:00;434,8764565
01.01.2020;11:00;11:15;448,3858239
01.01.2020;11:15;11:30;452,1858657
01.01.2020;11:30;11:45;486,0893856
01.01.2020;11:45;12:00;505,012692
01.01.2020;12:00;12:15;475,6672127
01.01.2020;12:15;12:30;459,7222002
01.01.2020;12:30;12:45;453,8971745
01.01.2020;12:45;13:00;480,727688
01.01.2020;13:00;13:15;455,0171467
01.01.2020;13:15;13:30;447,821997
01.01.2020;13:30;13:45;421,0845583
01.01.2020;13:45;14:00;397,8562085
01.01.2020;14:00;14:15;376,1750191
01.01.2020;14:15;14:30;356,0961621
01.01.2020;14:30;14:45;344,6407729
01.01.2020;14:45;15:00;311,4696176
01.01.2020;15:00;15:15;307,7537002
01.01.2020;15:15;15:30;292,1034019
01.01.2020;15:30;15:45;275,9901502
01.01.2020;15:45;16:00;267,318828
01.01.2020;16:00;16:15;265
01.01.2020;16:15;16:30;262
01.01.2020;16:30;16:45;264
01.01.2020;16:45;17:00;268
01.01.2020;17:00;17:15;270
01.01.2020;17:15;17:30;269
01.01.2020;17:30;17:45;267
01.01.2020;17:45;18:00;265
01.01.2020;18:00;18:15;267
01.01.2020;18:15;18:30;266
01.01.2020;18:30;18:45;272
01.01.2020;18:45;19:00;318
01.01.2020;19:00;19:15;305
01.01.2020;19:15;19:30;301
01.01.2020;19:30;19:45;302
01.01.2020;19:45;20:00;308
01.01.2020;20:00;20:15;313
01.01.2020;20:15;20:30;314
01.01.2020;20:30;20:45;302
01.01.2020;20:45;21:00;263
01.01.2020;21:00;21:15;265
01.01.2020;21:15;21:30;265
01.01.2020;21:30;21:45;261
01.01.2020;21:45;22:00;262
01.01.2020;22:00;22:15;265
01.01.2020;22:15;22:30;266
01.01.2020;22:30;22:45;266
01.01.2020;22:45;23:00;266
01.01.2020;23:00;23:15;260
01.01.2020;23:15;23:30;246
01.01.2020;23:30;23:45;242
02.01.2020;23:45;00:00;245
02.01.2020;00:00;00:15;263
02.01.2020;00:15;00:30;265
02.01.2020;00:30;00:45;265
02.01.2020;00:45;01:00;264
02.01.2020;01:00;01:15;264
02.01.2020;01:15;01:30;265,1835887
02.01.2020;01:30;01:45;266,5635887
02.01.2020;01:45;02:00;264,5535887
02.01.2020;02:00;02:15;265,8935887
02.01.2020;02:15;02:30;264,4535887
02.01.2020;02:30;02:45;262,4235887
02.01.2020;02:45;03:00;259,3335887
02.01.2020;03:00;03:15;260,5335887
02.01.2020;03:15;03:30;263,2635887
02.01.2020;03:30;03:45;304,9935887
02.01.2020;03:45;04:00;315,4535887
02.01.2020;04:00;04:15;314,6235887
02.01.2020;04:15;04:30;314,7035887
02.01.2020;04:30;04:45;317,3135887
02.01.2020;04:45;05:00;317,8135887
02.01.2020;05:00;05:15;318
02.01.2020;05:15;05:30;315
02.01.2020;05:30;05:45;274
02.01.2020;05:45;06:00;260
02.01.2020;06:00;06:15;249
02.01.2020;06:15;06:30;253
02.01.2020;06:30;06:45;251
02.01.2020;06:45;07:00;261
02.01.2020;07:00;07:15;256
02.01.2020;07:15;07:30;256
02.01.2020;07:30;07:45;256
02.01.2020;07:45;08:00;254
02.01.2020;08:00;08:15;253
02.01.2020;08:15;08:30;252
02.01.2020;08:30;08:45;251
02.01.2020;08:45;09:00;261
02.01.2020;09:00;09:15;320
02.01.2020;09:15;09:30;388
02.01.2020;09:30;09:45;464
02.01.2020;09:45;10:00;538
02.01.2020;10:00;10:15;599
02.01.2020;10:15;10:30;651
02.01.2020;10:30;10:45;633
02.01.2020;10:45;11:00;544
02.01.2020;11:00;11:15;381
02.01.2020;11:15;11:30;348
02.01.2020;11:30;11:45;332
02.01.2020;11:45;12:00;329,5445284
02.01.2020;12:00;12:15;319
02.01.2020;12:15;12:30;306
02.01.2020;12:30;12:45;323
02.01.2020;12:45;13:00;349,7939788
02.01.2020;13:00;13:15;336,3684257
02.01.2020;13:15;13:30;343,7526502
02.01.2020;13:30;13:45;341,4088967
02.01.2020;13:45;14:00;332,4331944
02.01.2020;14:00;14:15;326,3174297
02.01.2020;14:15;14:30;321,2749683
02.01.2020;14:30;14:45;308,8381536
02.01.2020;14:45;15:00;263,7011663
02.01.2020;15:00;15:15;266,0207152
02.01.2020;15:15;15:30;264
02.01.2020;15:30;15:45;263
02.01.2020;15:45;16:00;264
02.01.2020;16:00;16:15;266
02.01.2020;16:15;16:30;268
02.01.2020;16:30;16:45;270
02.01.2020;16:45;17:00;271
02.01.2020;17:00;17:15;272
02.01.2020;17:15;17:30;271
02.01.2020;17:30;17:45;270
02.01.2020;17:45;18:00;265
02.01.2020;18:00;18:15;265
02.01.2020;18:15;18:30;264
02.01.2020;18:30;18:45;268
02.01.2020;18:45;19:00;269
02.01.2020;19:00;19:15;257
02.01.2020;19:15;19:30;255
02.01.2020;19:30;19:45;259
02.01.2020;19:45;20:00;258
02.01.2020;20:00;20:15;262
02.01.2020;20:15;20:30;260
02.01.2020;20:30;20:45;261
02.01.2020;20:45;21:00;261
02.01.2020;21:00;21:15;260
02.01.2020;21:15;21:30;262
02.01.2020;21:30;21:45;271
02.01.2020;21:45;22:00;311
02.01.2020;22:00;22:15;313
02.01.2020;22:15;22:30;313
02.01.2020;22:30;22:45;315
02.01.2020;22:45;23:00;314
02.01.2020;23:00;23:15;316
02.01.2020;23:15;23:30;315
02.01.2020;23:30;23:45;313
03.01.2020;23:45;00:00;265
03.01.2020;00:00;00:15;264
03.01.2020;00:15;00:30;263
03.01.2020;00:30;00:45;263
03.01.2020;00:45;01:00;263
03.01.2020;01:00;01:15;264
03.01.2020;01:15;01:30;264
03.01.2020;01:30;01:45;262
03.01.2020;01:45;02:00;244
03.01.2020;02:00;02:15;245
03.01.2020;02:15;02:30;244
03.01.2020;02:30;02:45;261
03.01.2020;02:45;03:00;258
03.01.2020;03:00;03:15;258
03.01.2020;03:15;03:30;262,0935887
03.01.2020;03:30;03:45;264,6935887
03.01.2020;03:45;04:00;263,7835887
03.01.2020;04:00;04:15;264,9135887
03.01.2020;04:15;04:30;261,7035887
03.01.2020;04:30;04:45;264
03.01.2020;04:45;05:00;263
03.01.2020;05:00;05:15;263
03.01.2020;05:15;05:30;263
03.01.2020;05:30;05:45;258
03.01.2020;05:45;06:00;254
03.01.2020;06:00;06:15;256
03.01.2020;06:15;06:30;259
03.01.2020;06:30;06:45;299
03.01.2020;06:45;07:00;313
03.01.2020;07:00;07:15;308
03.01.2020;07:15;07:30;309
03.01.2020;07:30;07:45;311
03.01.2020;07:45;08:00;310
03.01.2020;08:00;08:15;307
03.01.2020;08:15;08:30;305
03.01.2020;08:30;08:45;263
03.01.2020;08:45;09:00;256
03.01.2020;09:00;09:15;257
03.01.2020;09:15;09:30;260
03.01.2020;09:30;09:45;258
03.01.2020;09:45;10:00;257
03.01.2020;10:00;10:15;259
03.01.2020;10:15;10:30;263,9700092
03.01.2020;10:30;10:45;260,7830919
03.01.2020;10:45;11:00;276,2754496
03.01.2020;11:00;11:15;290,9088189
03.01.2020;11:15;11:30;303,0770984
03.01.2020;11:30;11:45;309,6189831
03.01.2020;11:45;12:00;300,6989841
03.01.2020;12:00;12:15;322,9287652
03.01.2020;12:15;12:30;351
03.01.2020;12:30;12:45;345
03.01.2020;12:45;13:00;331,9582153
03.01.2020;13:00;13:15;340,9348492
03.01.2020;13:15;13:30;364
03.01.2020;13:30;13:45;306,842654
03.01.2020;13:45;14:00;277,8029372
03.01.2020;14:00;14:15;279,4478774
03.01.2020;14:15;14:30;295,3544986
03.01.2020;14:30;14:45;305,4925724
03.01.2020;14:45;15:00;295,876608
03.01.2020;15:00;15:15;270,2515464
03.01.2020;15:15;15:30;297,1472791
03.01.2020;15:30;15:45;313
03.01.2020;15:45;16:00;314
03.01.2020;16:00;16:15;314
03.01.2020;16:15;16:30;314
03.01.2020;16:30;16:45;316
03.01.2020;16:45;17:00;316
03.01.2020;17:00;17:15;317
03.01.2020;17:15;17:30;291
03.01.2020;17:30;17:45;272
03.01.2020;17:45;18:00;265
03.01.2020;18:00;18:15;269
03.01.2020;18:15;18:30;262
03.01.2020;18:30;18:45;268
03.01.2020;18:45;19:00;270
03.01.2020;19:00;19:15;256
03.01.2020;19:15;19:30;258
03.01.2020;19:30;19:45;256
03.01.2020;19:45;20:00;258
03.01.2020;20:00;20:15;256
03.01.2020;20:15;20:30;257
03.01.2020;20:30;20:45;262
03.01.2020;20:45;21:00;256
03.01.2020;21:00;21:15;263
03.01.2020;21:15;21:30;258
03.01.2020;21:30;21:45;265
03.01.2020;21:45;22:00;261
03.01.2020;22:00;22:15;266
03.01.2020;22:15;22:30;260
03.01.2020;22:30;22:45;266
03.01.2020;22:45;23:00;265,9235887
03.01.2020;23:00;23:15;261
03.01.2020;23:15;23:30;264
03.01.2020;23:30;23:45;258
04.01.2020;23:45;00:00;238
04.01.2020;00:00;00:15;241,3635887
04.01.2020;00:15;00:30;234
04.01.2020;00:30;00:45;248
04.01.2020;00:45;01:00;248
04.01.2020;01:00;01:15;251
04.01.2020;01:15;01:30;262
04.01.2020;01:30;01:45;300
04.01.2020;01:45;02:00;315
04.01.2020;02:00;02:15;316
04.01.2020;02:15;02:30;312
04.01.2020;02:30;02:45;313
04.01.2020;02:45;03:00;313
04.01.2020;03:00;03:15;314
04.01.2020;03:15;03:30;310
04.01.2020;03:30;03:45;316
04.01.2020;03:45;04:00;315
04.01.2020;04:00;04:15;311
04.01.2020;04:15;04:30;308
04.01.2020;04:30;04:45;295
04.01.2020;04:45;05:00;295
04.01.2020;05:00;05:15;296
04.01.2020;05:15;05:30;313,4435887
04.01.2020;05:30;05:45;310
04.01.2020;05:45;06:00;296
04.01.2020;06:00;06:15;261
04.01.2020;06:15;06:30;250
04.01.2020;06:30;06:45;251
04.01.2020;06:45;07:00;263
04.01.2020;07:00;07:15;260
04.01.2020;07:15;07:30;262
04.01.2020;07:30;07:45;260
04.01.2020;07:45;08:00;262
04.01.2020;08:00;08:15;259
04.01.2020;08:15;08:30;262,017264
04.01.2020;08:30;08:45;260,502264
04.01.2020;08:45;09:00;257,702264
04.01.2020;09:00;09:15;258,177264
04.01.2020;09:15;09:30;257,767264
04.01.2020;09:30;09:45;257,9253768
04.01.2020;09:45;10:00;261,3489408
04.01.2020;10:00;10:15;262,8349971
04.01.2020;10:15;10:30;254,7293355
04.01.2020;10:30;10:45;261,6732227
04.01.2020;10:45;11:00;261,8763491
04.01.2020;11:00;11:15;271,2507773
04.01.2020;11:15;11:30;261
04.01.2020;11:30;11:45;268,0231386
04.01.2020;11:45;12:00;283,52817
04.01.2020;12:00;12:15;286,3180985
04.01.2020;12:15;12:30;265
04.01.2020;12:30;12:45;338,3089104
04.01.2020;12:45;13:00;400,2040622
04.01.2020;13:00;13:15;396,1904116
04.01.2020;13:15;13:30;320,2242183
04.01.2020;13:30;13:45;325,5555712
04.01.2020;13:45;14:00;328,3927311
04.01.2020;14:00;14:15;357,3277863
04.01.2020;14:15;14:30;327,3973748
04.01.2020;14:30;14:45;395,7466387
04.01.2020;14:45;15:00;366,4707497
04.01.2020;15:00;15:15;341,9617999
04.01.2020;15:15;15:30;318,5820616
04.01.2020;15:30;15:45;330,3539683
04.01.2020;15:45;16:00;317,5603043
04.01.2020;16:00;16:15;278,591264
04.01.2020;16:15;16:30;258
04.01.2020;16:30;16:45;264
04.01.2020;16:45;17:00;256
04.01.2020;17:00;17:15;259
04.01.2020;17:15;17:30;255
04.01.2020;17:30;17:45;263
04.01.2020;17:45;18:00;261
04.01.2020;18:00;18:15;266
04.01.2020;18:15;18:30;264
04.01.2020;18:30;18:45;264
04.01.2020;18:45;19:00;262
04.01.2020;19:00;19:15;256
04.01.2020;19:15;19:30;249
04.01.2020;19:30;19:45;255
04.01.2020;19:45;20:00;250
04.01.2020;20:00;20:15;253
04.01.2020;20:15;20:30;253
04.01.2020;20:30;20:45;261
04.01.2020;20:45;21:00;254
04.01.2020;21:00;21:15;267
04.01.2020;21:15;21:30;264
04.01.2020;21:30;21:45;270
04.01.2020;21:45;22:00;262
04.01.2020;22:00;22:15;267
04.01.2020;22:15;22:30;257
04.01.2020;22:30;22:45;265
04.01.2020;22:45;23:00;258
04.01.2020;23:00;23:15;299
04.01.2020;23:15;23:30;296
04.01.2020;23:30;23:45;293
05.01.2020;23:45;00:00;286
05.01.2020;00:00;00:15;301
05.01.2020;00:15;00:30;306
05.01.2020;00:30;00:45;312
05.01.2020;00:45;01:00;305
05.01.2020;01:00;01:15;315
05.01.2020;01:15;01:30;309
05.01.2020;01:30;01:45;288
05.01.2020;01:45;02:00;256
05.01.2020;02:00;02:15;264
05.01.2020;02:15;02:30;256,8635887
05.01.2020;02:30;02:45;265
05.01.2020;02:45;03:00;258,7035887
05.01.2020;03:00;03:15;264
05.01.2020;03:15;03:30;258
05.01.2020;03:30;03:45;264,9735887
05.01.2020;03:45;04:00;261
05.01.2020;04:00;04:15;250,4035887
05.01.2020;04:15;04:30;243,2635887
05.01.2020;04:30;04:45;240,0835887
05.01.2020;04:45;05:00;252
05.01.2020;05:00;05:15;265
05.01.2020;05:15;05:30;263,5585887
05.01.2020;05:30;05:45;264
05.01.2020;05:45;06:00;267
05.01.2020;06:00;06:15;253
05.01.2020;06:15;06:30;252
05.01.2020;06:30;06:45;255
05.01.2020;06:45;07:00;266
05.01.2020;07:00;07:15;257,972264
05.01.2020;07:15;07:30;257
05.01.2020;07:30;07:45;259
05.01.2020;07:45;08:00;262
05.01.2020;08:00;08:15;263,932264
05.01.2020;08:15;08:30;267,457264
05.01.2020;08:30;08:45;316,7643204
05.01.2020;08:45;09:00;320,1507671
05.01.2020;09:00;09:15;400,1118326
05.01.2020;09:15;09:30;401,8004899
05.01.2020;09:30;09:45;380,7798182
05.01.2020;09:45;10:00;379,1809426
05.01.2020;10:00;10:15;431,0336443
05.01.2020;10:15;10:30;539,0738829
05.01.2020;10:30;10:45;441,1678547
05.01.2020;10:45;11:00;424,9802997
05.01.2020;11:00;11:15;391,8668843
05.01.2020;11:15;11:30;377,4152427
05.01.2020;11:30;11:45;365,149887
05.01.2020;11:45;12:00;395,3312625
05.01.2020;12:00;12:15;370,7759915
05.01.2020;12:15;12:30;347,3683086
05.01.2020;12:30;12:45;315,7239545
05.01.2020;12:45;13:00;318,5899714
05.01.2020;13:00;13:15;316,8690891
05.01.2020;13:15;13:30;287,5738594
05.01.2020;13:30;13:45;291,6052955
05.01.2020;13:45;14:00;280,6864623
05.01.2020;14:00;14:15;284,5620442
05.01.2020;14:15;14:30;274,6998731
05.01.2020;14:30;14:45;278,7837852
05.01.2020;14:45;15:00;274,4564483
05.01.2020;15:00;15:15;269,7556024
05.01.2020;15:15;15:30;272,8043768
05.01.2020;15:30;15:45;268,717264
05.01.2020;15:45;16:00;268,507264
05.01.2020;16:00;16:15;269,917264
05.01.2020;16:15;16:30;263
05.01.2020;16:30;16:45;268
05.01.2020;16:45;17:00;265
05.01.2020;17:00;17:15;265
05.01.2020;17:15;17:30;314
05.01.2020;17:30;17:45;319
05.01.2020;17:45;18:00;313
05.01.2020;18:00;18:15;321
05.01.2020;18:15;18:30;312
05.01.2020;18:30;18:45;317
05.01.2020;18:45;19:00;313
05.01.2020;19:00;19:15;292
05.01.2020;19:15;19:30;245
05.01.2020;19:30;19:45;253
05.01.2020;19:45;20:00;252
05.01.2020;20:00;20:15;261
05.01.2020;20:15;20:30;255
05.01.2020;20:30;20:45;259
05.01.2020;20:45;21:00;254
05.01.2020;21:00;21:15;256
05.01.2020;21:15;21:30;259
05.01.2020;21:30;21:45;257
05.01.2020;21:45;22:00;260
05.01.2020;22:00;22:15;261
05.01.2020;22:15;22:30;243
05.01.2020;22:30;22:45;239,8035887
05.01.2020;22:45;23:00;238
05.01.2020;23:00;23:15;246,7385887
05.01.2020;23:15;23:30;260,8135887
05.01.2020;23:30;23:45;260,5835887
06.01.2020;23:45;00:00;257,1235887
06.01.2020;00:00;00:15;261,5835887
06.01.2020;00:15;00:30;254
06.01.2020;00:30;00:45;261,3435887
06.01.2020;00:45;01:00;249,2635887
06.01.2020;01:00;01:15;246,4735887
06.01.2020;01:15;01:30;240,5335887
06.01.2020;01:30;01:45;256,7035887
06.01.2020;01:45;02:00;258,4135887
06.01.2020;02:00;02:15;301,2335887
06.01.2020;02:15;02:30;311,1435887
06.01.2020;02:30;02:45;307,5035887
06.01.2020;02:45;03:00;293,0935887
06.01.2020;03:00;03:15;287,3035887
06.01.2020;03:15;03:30;292,0035887
06.01.2020;03:30;03:45;302,4635887
06.01.2020;03:45;04:00;288,0535887
06.01.2020;04:00;04:15;245,2835887
06.01.2020;04:15;04:30;243,9935887
06.01.2020;04:30;04:45;261,0435887
06.01.2020;04:45;05:00;258,9835887
06.01.2020;05:00;05:15;260,7635887
06.01.2020;05:15;05:30;255,7935887
06.01.2020;05:30;05:45;254,9135887
06.01.2020;05:45;06:00;239
06.01.2020;06:00;06:15;250
06.01.2020;06:15;06:30;255,4235887
06.01.2020;06:30;06:45;253
06.01.2020;06:45;07:00;264
06.01.2020;07:00;07:15;262
06.01.2020;07:15;07:30;263
06.01.2020;07:30;07:45;260
06.01.2020;07:45;08:00;257
06.01.2020;08:00;08:15;260
06.01.2020;08:15;08:30;257
06.01.2020;08:30;08:45;260
06.01.2020;08:45;09:00;262
06.01.2020;09:00;09:15;264
06.01.2020;09:15;09:30;270
06.01.2020;09:30;09:45;295
06.01.2020;09:45;10:00;322
06.01.2020;10:00;10:15;368
06.01.2020;10:15;10:30;396
06.01.2020;10:30;10:45;441
06.01.2020;10:45;11:00;458
06.01.2020;11:00;11:15;474
06.01.2020;11:15;11:30;455
06.01.2020;11:30;11:45;522
06.01.2020;11:45;12:00;494
06.01.2020;12:00;12:15;460
06.01.2020;12:15;12:30;437
06.01.2020;12:30;12:45;410
06.01.2020;12:45;13:00;381
06.01.2020;13:00;13:15;347
06.01.2020;13:15;13:30;351
06.01.2020;13:30;13:45;350
06.01.2020;13:45;14:00;342
06.01.2020;14:00;14:15;323
06.01.2020;14:15;14:30;302
06.01.2020;14:30;14:45;298
06.01.2020;14:45;15:00;297
06.01.2020;15:00;15:15;292
06.01.2020;15:15;15:30;283
06.01.2020;15:30;15:45;288
06.01.2020;15:45;16:00;285
06.01.2020;16:00;16:15;286
06.01.2020;16:15;16:30;282
06.01.2020;16:30;16:45;286
06.01.2020;16:45;17:00;291
06.01.2020;17:00;17:15;289
06.01.2020;17:15;17:30;288
06.01.2020;17:30;17:45;284
06.01.2020;17:45;18:00;270
06.01.2020;18:00;18:15;269
06.01.2020;18:15;18:30;262
06.01.2020;18:30;18:45;269
06.01.2020;18:45;19:00;267
06.01.2020;19:00;19:15;255
06.01.2020;19:15;19:30;255
06.01.2020;19:30;19:45;255
06.01.2020;19:45;20:00;260
06.01.2020;20:00;20:15;263
06.01.2020;20:15;20:30;260
06.01.2020;20:30;20:45;261
06.01.2020;20:45;21:00;261
06.01.2020;21:00;21:15;260
06.01.2020;21:15;21:30;262
06.01.2020;21:30;21:45;261
06.01.2020;21:45;22:00;262
06.01.2020;22:00;22:15;260
06.01.2020;22:15;22:30;264
06.01.2020;22:30;22:45;310
06.01.2020;22:45;23:00;311
06.01.2020;23:00;23:15;312,0235887
06.01.2020;23:15;23:30;311,7335887
06.01.2020;23:30;23:45;312
07.01.2020;23:45;00:00;310
07.01.2020;00:00;00:15;312,0335887
07.01.2020;00:15;00:30;311
07.01.2020;00:30;00:45;313,4335887
07.01.2020;00:45;01:00;312,3435887
07.01.2020;01:00;01:15;301,8335887
07.01.2020;01:15;01:30;293,1235887
07.01.2020;01:30;01:45;293
07.01.2020;01:45;02:00;298,1435887
07.01.2020;02:00;02:15;301
07.01.2020;02:15;02:30;269,5335887
07.01.2020;02:30;02:45;263
07.01.2020;02:45;03:00;261
07.01.2020;03:00;03:15;262,8135887
07.01.2020;03:15;03:30;261,7835887
07.01.2020;03:30;03:45;263
07.01.2020;03:45;04:00;263
07.01.2020;04:00;04:15;264,6885887
07.01.2020;04:15;04:30;264,2135887
07.01.2020;04:30;04:45;264,4235887
07.01.2020;04:45;05:00;264
07.01.2020;05:00;05:15;262
07.01.2020;05:15;05:30;259
07.01.2020;05:30;05:45;249
07.01.2020;05:45;06:00;244
07.01.2020;06:00;06:15;250
07.01.2020;06:15;06:30;250
07.01.2020;06:30;06:45;252
07.01.2020;06:45;07:00;255
07.01.2020;07:00;07:15;263
07.01.2020;07:15;07:30;293
07.01.2020;07:30;07:45;309
07.01.2020;07:45;08:00;310
07.01.2020;08:00;08:15;309
07.01.2020;08:15;08:30;307
07.01.2020;08:30;08:45;309
07.01.2020;08:45;09:00;307
07.01.2020;09:00;09:15;308
07.01.2020;09:15;09:30;309
07.01.2020;09:30;09:45;326
07.01.2020;09:45;10:00;331
07.01.2020;10:00;10:15;371
07.01.2020;10:15;10:30;376
07.01.2020;10:30;10:45;400
07.01.2020;10:45;11:00;411
07.01.2020;11:00;11:15;394
07.01.2020;11:15;11:30;466
07.01.2020;11:30;11:45;521
07.01.2020;11:45;12:00;693
07.01.2020;12:00;12:15;544
07.01.2020;12:15;12:30;464
07.01.2020;12:30;12:45;428
07.01.2020;12:45;13:00;380,4009377
07.01.2020;13:00;13:15;391
07.01.2020;13:15;13:30;424
07.01.2020;13:30;13:45;485,004634
07.01.2020;13:45;14:00;409,9154203
07.01.2020;14:00;14:15;480,8773117
07.01.2020;14:15;14:30;400,2622074
07.01.2020;14:30;14:45;399,2268862
07.01.2020;14:45;15:00;387,4162752
07.01.2020;15:00;15:15;368,0446788
07.01.2020;15:15;15:30;385,2019339
07.01.2020;15:30;15:45;354,2178535
07.01.2020;15:45;16:00;286,9572919
07.01.2020;16:00;16:15;249
07.01.2020;16:15;16:30;268
07.01.2020;16:30;16:45;259
07.01.2020;16:45;17:00;271,057264
07.01.2020;17:00;17:15;323
07.01.2020;17:15;17:30;318
07.01.2020;17:30;17:45;320
07.01.2020;17:45;18:00;320
07.01.2020;18:00;18:15;318
07.01.2020;18:15;18:30;317
07.01.2020;18:30;18:45;316
07.01.2020;18:45;19:00;313
07.01.2020;19:00;19:15;306
07.01.2020;19:15;19:30;307
07.01.2020;19:30;19:45;312
07.01.2020;19:45;20:00;311
07.01.2020;20:00;20:15;312
07.01.2020;20:15;20:30;290
07.01.2020;20:30;20:45;261
07.01.2020;20:45;21:00;259
07.01.2020;21:00;21:15;260
07.01.2020;21:15;21:30;260
07.01.2020;21:30;21:45;262
07.01.2020;21:45;22:00;260
07.01.2020;22:00;22:15;258
07.01.2020;22:15;22:30;255
07.01.2020;22:30;22:45;256
07.01.2020;22:45;23:00;262
07.01.2020;23:00;23:15;263,9335887
07.01.2020;23:15;23:30;248,6835887
07.01.2020;23:30;23:45;244,3435887
08.01.2020;23:45;00:00;242,0885887
08.01.2020;00:00;00:15;252,7335887
08.01.2020;00:15;00:30;259
08.01.2020;00:30;00:45;246,3335887
08.01.2020;00:45;01:00;246,5435887
08.01.2020;01:00;01:15;259,1235887
08.01.2020;01:15;01:30;309,7135887
08.01.2020;01:30;01:45;312,1335887
08.01.2020;01:45;02:00;310,9235887
08.01.2020;02:00;02:15;311
08.01.2020;02:15;02:30;308,6335887
08.01.2020;02:30;02:45;285,0035887
08.01.2020;02:45;03:00;276,0135887
08.01.2020;03:00;03:15;276,4935887
08.01.2020;03:15;03:30;282,0635887
08.01.2020;03:30;03:45;311,4035887
08.01.2020;03:45;04:00;302,6235887
08.01.2020;04:00;04:15;263,0235887
08.01.2020;04:15;04:30;260,0235887
08.01.2020;04:30;04:45;260,8235887
08.01.2020;04:45;05:00;260,7835887
08.01.2020;05:00;05:15;260,7035887
08.01.2020;05:15;05:30;260,8135887
08.01.2020;05:30;05:45;252,1435887
08.01.2020;05:45;06:00;242,8335887
08.01.2020;06:00;06:15;245
08.01.2020;06:15;06:30;244
08.01.2020;06:30;06:45;242
08.01.2020;06:45;07:00;253
08.01.2020;07:00;07:15;253
08.01.2020;07:15;07:30;253
08.01.2020;07:30;07:45;252
08.01.2020;07:45;08:00;253
08.01.2020;08:00;08:15;253
08.01.2020;08:15;08:30;252
08.01.2020;08:30;08:45;252
08.01.2020;08:45;09:00;272
08.01.2020;09:00;09:15;300
08.01.2020;09:15;09:30;300
08.01.2020;09:30;09:45;303
08.01.2020;09:45;10:00;303
08.01.2020;10:00;10:15;304
08.01.2020;10:15;10:30;302
08.01.2020;10:30;10:45;304
08.01.2020;10:45;11:00;317
08.01.2020;11:00;11:15;340
08.01.2020;11:15;11:30;332
08.01.2020;11:30;11:45;325
08.01.2020;11:45;12:00;310
08.01.2020;12:00;12:15;283
08.01.2020;12:15;12:30;260
08.01.2020;12:30;12:45;258
08.01.2020;12:45;13:00;263
08.01.2020;13:00;13:15;240
08.01.2020;13:15;13:30;254
08.01.2020;13:30;13:45;244
08.01.2020;13:45;14:00;233,3049378
08.01.2020;14:00;14:15;229,1779062
08.01.2020;14:15;14:30;247,4695615
08.01.2020;14:30;14:45;263
08.01.2020;14:45;15:00;268,5591454
08.01.2020;15:00;15:15;257,8614483
08.01.2020;15:15;15:30;254
08.01.2020;15:30;15:45;253,327264
08.01.2020;15:45;16:00;255
08.01.2020;16:00;16:15;255
08.01.2020;16:15;16:30;253
08.01.2020;16:30;16:45;252
08.01.2020;16:45;17:00;257
08.01.2020;17:00;17:15;304
08.01.2020;17:15;17:30;304
08.01.2020;17:30;17:45;306
08.01.2020;17:45;18:00;305
08.01.2020;18:00;18:15;301
08.01.2020;18:15;18:30;299
08.01.2020;18:30;18:45;299
08.01.2020;18:45;19:00;298
08.01.2020;19:00;19:15;286,5335887
08.01.2020;19:15;19:30;286,5535887
08.01.2020;19:30;19:45;289,3435887
08.01.2020;19:45;20:00;247
08.01.2020;20:00;20:15;246,0435887
08.01.2020;20:15;20:30;245,8535887
08.01.2020;20:30;20:45;240,3785887
08.01.2020;20:45;21:00;237,4185887
08.01.2020;21:00;21:15;242
08.01.2020;21:15;21:30;246
08.01.2020;21:30;21:45;224
08.01.2020;21:45;22:00;225
08.01.2020;22:00;22:15;226
08.01.2020;22:15;22:30;222,7135887
08.01.2020;22:30;22:45;215,4735887
08.01.2020;22:45;23:00;214
08.01.2020;23:00;23:15;217,5185887
08.01.2020;23:15;23:30;216,5135887
08.01.2020;23:30;23:45;218,1835887
09.01.2020;23:45;00:00;223,6035887
09.01.2020;00:00;00:15;239,3735887
09.01.2020;00:15;00:30;220,5335887
09.01.2020;00:30;00:45;220,3435887
09.01.2020;00:45;01:00;219,1235887
09.01.2020;01:00;01:15;233,3335887
09.01.2020;01:15;01:30;239,9935887