Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Ergebnisse der Differenzbilanzierung;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;-170
01.01.2019;00:15;00:30;49
01.01.2019;00:30;00:45;315
01.01.2019;00:45;01:00;462
01.01.2019;01:00;01:15;659
01.01.2019;01:15;01:30;774
01.01.2019;01:30;01:45;869
01.01.2019;01:45;02:00;941
01.01.2019;02:00;02:15;953
01.01.2019;02:15;02:30;944
01.01.2019;02:30;02:45;934
01.01.2019;02:45;03:00;880
01.01.2019;03:00;03:15;827
01.01.2019;03:15;03:30;857
01.01.2019;03:30;03:45;879
01.01.2019;03:45;04:00;895
01.01.2019;04:00;04:15;897
01.01.2019;04:15;04:30;822
01.01.2019;04:30;04:45;843
01.01.2019;04:45;05:00;848
01.01.2019;05:00;05:15;861
01.01.2019;05:15;05:30;838
01.01.2019;05:30;05:45;845
01.01.2019;05:45;06:00;869
01.01.2019;06:00;06:15;916
01.01.2019;06:15;06:30;896
01.01.2019;06:30;06:45;847
01.01.2019;06:45;07:00;844
01.01.2019;07:00;07:15;788
01.01.2019;07:15;07:30;744
01.01.2019;07:30;07:45;613
01.01.2019;07:45;08:00;345
01.01.2019;08:00;08:15;27
01.01.2019;08:15;08:30;-433
01.01.2019;08:30;08:45;-847
01.01.2019;08:45;09:00;-1.367
01.01.2019;09:00;09:15;-1.747
01.01.2019;09:15;09:30;-2.118
01.01.2019;09:30;09:45;-2.414
01.01.2019;09:45;10:00;-2.618
01.01.2019;10:00;10:15;-2.841
01.01.2019;10:15;10:30;-3.001
01.01.2019;10:30;10:45;-3.139
01.01.2019;10:45;11:00;-3.455
01.01.2019;11:00;11:15;-3.504
01.01.2019;11:15;11:30;-3.672
01.01.2019;11:30;11:45;-3.781
01.01.2019;11:45;12:00;-3.828
01.01.2019;12:00;12:15;-3.884
01.01.2019;12:15;12:30;-3.746
01.01.2019;12:30;12:45;-3.511
01.01.2019;12:45;13:00;-3.197
01.01.2019;13:00;13:15;-2.778
01.01.2019;13:15;13:30;-2.315
01.01.2019;13:30;13:45;-1.895
01.01.2019;13:45;14:00;-1.528
01.01.2019;14:00;14:15;-1.210
01.01.2019;14:15;14:30;-871
01.01.2019;14:30;14:45;-456
01.01.2019;14:45;15:00;-325
01.01.2019;15:00;15:15;-138
01.01.2019;15:15;15:30;59
01.01.2019;15:30;15:45;293
01.01.2019;15:45;16:00;584
01.01.2019;16:00;16:15;721
01.01.2019;16:15;16:30;822
01.01.2019;16:30;16:45;1.079
01.01.2019;16:45;17:00;1.344
01.01.2019;17:00;17:15;1.321
01.01.2019;17:15;17:30;1.025
01.01.2019;17:30;17:45;737
01.01.2019;17:45;18:00;406
01.01.2019;18:00;18:15;137
01.01.2019;18:15;18:30;-135
01.01.2019;18:30;18:45;-454
01.01.2019;18:45;19:00;-697
01.01.2019;19:00;19:15;-972
01.01.2019;19:15;19:30;-1.175
01.01.2019;19:30;19:45;-1.506
01.01.2019;19:45;20:00;-1.628
01.01.2019;20:00;20:15;-1.491
01.01.2019;20:15;20:30;-1.275
01.01.2019;20:30;20:45;-1.059
01.01.2019;20:45;21:00;-959
01.01.2019;21:00;21:15;-798
01.01.2019;21:15;21:30;-833
01.01.2019;21:30;21:45;-798
01.01.2019;21:45;22:00;-768
01.01.2019;22:00;22:15;-833
01.01.2019;22:15;22:30;-825
01.01.2019;22:30;22:45;-705
01.01.2019;22:45;23:00;-568
01.01.2019;23:00;23:15;-435
01.01.2019;23:15;23:30;-289
01.01.2019;23:30;23:45;-132
02.01.2019;23:45;00:00;23
02.01.2019;00:00;00:15;61
02.01.2019;00:15;00:30;273
02.01.2019;00:30;00:45;451
02.01.2019;00:45;01:00;519
02.01.2019;01:00;01:15;579
02.01.2019;01:15;01:30;704,1056064
02.01.2019;01:30;01:45;702,1994461
02.01.2019;01:45;02:00;692,1939541
02.01.2019;02:00;02:15;671,6248199
02.01.2019;02:15;02:30;668,2266248
02.01.2019;02:30;02:45;711,069025
02.01.2019;02:45;03:00;653,0657131
02.01.2019;03:00;03:15;645,8391198
02.01.2019;03:15;03:30;662,6475913
02.01.2019;03:30;03:45;668,6586917
02.01.2019;03:45;04:00;725,0074769
02.01.2019;04:00;04:15;728,250478
02.01.2019;04:15;04:30;732,5964081
02.01.2019;04:30;04:45;724,0068714
02.01.2019;04:45;05:00;703,0495444
02.01.2019;05:00;05:15;794
02.01.2019;05:15;05:30;718
02.01.2019;05:30;05:45;589
02.01.2019;05:45;06:00;391
02.01.2019;06:00;06:15;158
02.01.2019;06:15;06:30;-337
02.01.2019;06:30;06:45;-846
02.01.2019;06:45;07:00;-1.251
02.01.2019;07:00;07:15;-1.443
02.01.2019;07:15;07:30;-1.445
02.01.2019;07:30;07:45;-1.351
02.01.2019;07:45;08:00;-1.386
02.01.2019;08:00;08:15;-1.355
02.01.2019;08:15;08:30;-1.420
02.01.2019;08:30;08:45;-1.010
02.01.2019;08:45;09:00;-894
02.01.2019;09:00;09:15;-640
02.01.2019;09:15;09:30;-419
02.01.2019;09:30;09:45;-233
02.01.2019;09:45;10:00;-55
02.01.2019;10:00;10:15;103
02.01.2019;10:15;10:30;254
02.01.2019;10:30;10:45;207
02.01.2019;10:45;11:00;244
02.01.2019;11:00;11:15;351
02.01.2019;11:15;11:30;406
02.01.2019;11:30;11:45;403
02.01.2019;11:45;12:00;384
02.01.2019;12:00;12:15;270
02.01.2019;12:15;12:30;106
02.01.2019;12:30;12:45;-59
02.01.2019;12:45;13:00;-133
02.01.2019;13:00;13:15;-200
02.01.2019;13:15;13:30;-179
02.01.2019;13:30;13:45;-73
02.01.2019;13:45;14:00;154
02.01.2019;14:00;14:15;262
02.01.2019;14:15;14:30;353
02.01.2019;14:30;14:45;481
02.01.2019;14:45;15:00;511
02.01.2019;15:00;15:15;596
02.01.2019;15:15;15:30;798
02.01.2019;15:30;15:45;820
02.01.2019;15:45;16:00;845
02.01.2019;16:00;16:15;862
02.01.2019;16:15;16:30;948
02.01.2019;16:30;16:45;1.118
02.01.2019;16:45;17:00;1.316
02.01.2019;17:00;17:15;1.323
02.01.2019;17:15;17:30;1.222
02.01.2019;17:30;17:45;977
02.01.2019;17:45;18:00;801
02.01.2019;18:00;18:15;191
02.01.2019;18:15;18:30;-277
02.01.2019;18:30;18:45;-673
02.01.2019;18:45;19:00;-1.003
02.01.2019;19:00;19:15;-1.355
02.01.2019;19:15;19:30;-1.547
02.01.2019;19:30;19:45;-1.658
02.01.2019;19:45;20:00;-1.605
02.01.2019;20:00;20:15;-1.539
02.01.2019;20:15;20:30;-1.388
02.01.2019;20:30;20:45;-1.202
02.01.2019;20:45;21:00;-943
02.01.2019;21:00;21:15;-909
02.01.2019;21:15;21:30;-793
02.01.2019;21:30;21:45;-736
02.01.2019;21:45;22:00;-576
02.01.2019;22:00;22:15;-623
02.01.2019;22:15;22:30;-718
02.01.2019;22:30;22:45;-604
02.01.2019;22:45;23:00;-504
02.01.2019;23:00;23:15;-376
02.01.2019;23:15;23:30;-206
02.01.2019;23:30;23:45;-38
03.01.2019;23:45;00:00;145
03.01.2019;00:00;00:15;276
03.01.2019;00:15;00:30;404
03.01.2019;00:30;00:45;519
03.01.2019;00:45;01:00;682
03.01.2019;01:00;01:15;774
03.01.2019;01:15;01:30;800
03.01.2019;01:30;01:45;840
03.01.2019;01:45;02:00;864
03.01.2019;02:00;02:15;857
03.01.2019;02:15;02:30;896
03.01.2019;02:30;02:45;855
03.01.2019;02:45;03:00;840
03.01.2019;03:00;03:15;817
03.01.2019;03:15;03:30;838,7382122
03.01.2019;03:30;03:45;860,3053827
03.01.2019;03:45;04:00;869,6359478
03.01.2019;04:00;04:15;819,7815529
03.01.2019;04:15;04:30;804,3616156
03.01.2019;04:30;04:45;779
03.01.2019;04:45;05:00;773
03.01.2019;05:00;05:15;873
03.01.2019;05:15;05:30;825
03.01.2019;05:30;05:45;722
03.01.2019;05:45;06:00;513
03.01.2019;06:00;06:15;276
03.01.2019;06:15;06:30;-184
03.01.2019;06:30;06:45;-697
03.01.2019;06:45;07:00;-1.056
03.01.2019;07:00;07:15;-1.230
03.01.2019;07:15;07:30;-1.266
03.01.2019;07:30;07:45;-1.227
03.01.2019;07:45;08:00;-1.151
03.01.2019;08:00;08:15;-1.051
03.01.2019;08:15;08:30;-1.027
03.01.2019;08:30;08:45;-857
03.01.2019;08:45;09:00;-666
03.01.2019;09:00;09:15;-437
03.01.2019;09:15;09:30;-232
03.01.2019;09:30;09:45;-127
03.01.2019;09:45;10:00;-18
03.01.2019;10:00;10:15;175
03.01.2019;10:15;10:30;341
03.01.2019;10:30;10:45;385
03.01.2019;10:45;11:00;347
03.01.2019;11:00;11:15;444
03.01.2019;11:15;11:30;655
03.01.2019;11:30;11:45;660
03.01.2019;11:45;12:00;466
03.01.2019;12:00;12:15;542
03.01.2019;12:15;12:30;350
03.01.2019;12:30;12:45;138
03.01.2019;12:45;13:00;31
03.01.2019;13:00;13:15;-73
03.01.2019;13:15;13:30;-104
03.01.2019;13:30;13:45;-85
03.01.2019;13:45;14:00;127
03.01.2019;14:00;14:15;451
03.01.2019;14:15;14:30;506
03.01.2019;14:30;14:45;482
03.01.2019;14:45;15:00;590
03.01.2019;15:00;15:15;749
03.01.2019;15:15;15:30;850
03.01.2019;15:30;15:45;805
03.01.2019;15:45;16:00;887
03.01.2019;16:00;16:15;926
03.01.2019;16:15;16:30;1.136
03.01.2019;16:30;16:45;1.220
03.01.2019;16:45;17:00;1.397
03.01.2019;17:00;17:15;1.302
03.01.2019;17:15;17:30;1.144
03.01.2019;17:30;17:45;960
03.01.2019;17:45;18:00;706
03.01.2019;18:00;18:15;207
03.01.2019;18:15;18:30;-169
03.01.2019;18:30;18:45;-574
03.01.2019;18:45;19:00;-931
03.01.2019;19:00;19:15;-1.307
03.01.2019;19:15;19:30;-1.521
03.01.2019;19:30;19:45;-1.691
03.01.2019;19:45;20:00;-1.626
03.01.2019;20:00;20:15;-1.554
03.01.2019;20:15;20:30;-1.365
03.01.2019;20:30;20:45;-1.234
03.01.2019;20:45;21:00;-1.047
03.01.2019;21:00;21:15;-839
03.01.2019;21:15;21:30;-725
03.01.2019;21:30;21:45;-670
03.01.2019;21:45;22:00;-590
03.01.2019;22:00;22:15;-664
03.01.2019;22:15;22:30;-735
03.01.2019;22:30;22:45;-673
03.01.2019;22:45;23:00;-569
03.01.2019;23:00;23:15;-466
03.01.2019;23:15;23:30;-313
03.01.2019;23:30;23:45;-118
04.01.2019;23:45;00:00;72
04.01.2019;00:00;00:15;162
04.01.2019;00:15;00:30;373
04.01.2019;00:30;00:45;465
04.01.2019;00:45;01:00;651
04.01.2019;01:00;01:15;762
04.01.2019;01:15;01:30;780
04.01.2019;01:30;01:45;777
04.01.2019;01:45;02:00;792
04.01.2019;02:00;02:15;813
04.01.2019;02:15;02:30;790
04.01.2019;02:30;02:45;806
04.01.2019;02:45;03:00;817
04.01.2019;03:00;03:15;849
04.01.2019;03:15;03:30;808
04.01.2019;03:30;03:45;839
04.01.2019;03:45;04:00;822
04.01.2019;04:00;04:15;852
04.01.2019;04:15;04:30;822
04.01.2019;04:30;04:45;868
04.01.2019;04:45;05:00;760
04.01.2019;05:00;05:15;850
04.01.2019;05:15;05:30;748
04.01.2019;05:30;05:45;633
04.01.2019;05:45;06:00;436
04.01.2019;06:00;06:15;167
04.01.2019;06:15;06:30;-282
04.01.2019;06:30;06:45;-736
04.01.2019;06:45;07:00;-1.155
04.01.2019;07:00;07:15;-1.294
04.01.2019;07:15;07:30;-1.355
04.01.2019;07:30;07:45;-1.278
04.01.2019;07:45;08:00;-1.277
04.01.2019;08:00;08:15;-1.227
04.01.2019;08:15;08:30;-1.093
04.01.2019;08:30;08:45;-910
04.01.2019;08:45;09:00;-711
04.01.2019;09:00;09:15;-436
04.01.2019;09:15;09:30;-174
04.01.2019;09:30;09:45;-53
04.01.2019;09:45;10:00;116
04.01.2019;10:00;10:15;284
04.01.2019;10:15;10:30;335
04.01.2019;10:30;10:45;474
04.01.2019;10:45;11:00;527
04.01.2019;11:00;11:15;578
04.01.2019;11:15;11:30;780
04.01.2019;11:30;11:45;699
04.01.2019;11:45;12:00;781
04.01.2019;12:00;12:15;697
04.01.2019;12:15;12:30;502
04.01.2019;12:30;12:45;282
04.01.2019;12:45;13:00;218
04.01.2019;13:00;13:15;297
04.01.2019;13:15;13:30;336
04.01.2019;13:30;13:45;397
04.01.2019;13:45;14:00;597
04.01.2019;14:00;14:15;593
04.01.2019;14:15;14:30;709
04.01.2019;14:30;14:45;878
04.01.2019;14:45;15:00;883
04.01.2019;15:00;15:15;974
04.01.2019;15:15;15:30;1.155
04.01.2019;15:30;15:45;1.142
04.01.2019;15:45;16:00;1.280
04.01.2019;16:00;16:15;1.298
04.01.2019;16:15;16:30;1.321
04.01.2019;16:30;16:45;1.460
04.01.2019;16:45;17:00;1.426
04.01.2019;17:00;17:15;1.298
04.01.2019;17:15;17:30;1.089
04.01.2019;17:30;17:45;762
04.01.2019;17:45;18:00;456
04.01.2019;18:00;18:15;-10
04.01.2019;18:15;18:30;-589
04.01.2019;18:30;18:45;-1.048
04.01.2019;18:45;19:00;-1.447
04.01.2019;19:00;19:15;-1.650
04.01.2019;19:15;19:30;-1.923
04.01.2019;19:30;19:45;-2.036
04.01.2019;19:45;20:00;-2.089
04.01.2019;20:00;20:15;-1.853
04.01.2019;20:15;20:30;-1.683
04.01.2019;20:30;20:45;-1.415
04.01.2019;20:45;21:00;-1.229
04.01.2019;21:00;21:15;-997
04.01.2019;21:15;21:30;-886
04.01.2019;21:30;21:45;-846
04.01.2019;21:45;22:00;-831
04.01.2019;22:00;22:15;-839
04.01.2019;22:15;22:30;-880
04.01.2019;22:30;22:45;-711
04.01.2019;22:45;23:00;-565
04.01.2019;23:00;23:15;-408
04.01.2019;23:15;23:30;-293
04.01.2019;23:30;23:45;-97
05.01.2019;23:45;00:00;73
05.01.2019;00:00;00:15;89
05.01.2019;00:15;00:30;52
05.01.2019;00:30;00:45;44
05.01.2019;00:45;01:00;-2
05.01.2019;01:00;01:15;101
05.01.2019;01:15;01:30;171
05.01.2019;01:30;01:45;298
05.01.2019;01:45;02:00;386
05.01.2019;02:00;02:15;464
05.01.2019;02:15;02:30;477
05.01.2019;02:30;02:45;478
05.01.2019;02:45;03:00;536
05.01.2019;03:00;03:15;603
05.01.2019;03:15;03:30;588
05.01.2019;03:30;03:45;578
05.01.2019;03:45;04:00;582
05.01.2019;04:00;04:15;614
05.01.2019;04:15;04:30;604
05.01.2019;04:30;04:45;567
05.01.2019;04:45;05:00;617
05.01.2019;05:00;05:15;686
05.01.2019;05:15;05:30;633
05.01.2019;05:30;05:45;575
05.01.2019;05:45;06:00;587
05.01.2019;06:00;06:15;670
05.01.2019;06:15;06:30;600
05.01.2019;06:30;06:45;502
05.01.2019;06:45;07:00;313
05.01.2019;07:00;07:15;122
05.01.2019;07:15;07:30;-62
05.01.2019;07:30;07:45;-213
05.01.2019;07:45;08:00;-511
05.01.2019;08:00;08:15;-725
05.01.2019;08:15;08:30;-988
05.01.2019;08:30;08:45;-1.143
05.01.2019;08:45;09:00;-1.184
05.01.2019;09:00;09:15;-1.213
05.01.2019;09:15;09:30;-1.169
05.01.2019;09:30;09:45;-1.182
05.01.2019;09:45;10:00;-1.235
05.01.2019;10:00;10:15;-1.181
05.01.2019;10:15;10:30;-1.029
05.01.2019;10:30;10:45;-1.114
05.01.2019;10:45;11:00;-1.472
05.01.2019;11:00;11:15;-1.429
05.01.2019;11:15;11:30;-1.001
05.01.2019;11:30;11:45;-950
05.01.2019;11:45;12:00;-822
05.01.2019;12:00;12:15;-993
05.01.2019;12:15;12:30;-1.151
05.01.2019;12:30;12:45;-1.249
05.01.2019;12:45;13:00;-1.481
05.01.2019;13:00;13:15;-1.622
05.01.2019;13:15;13:30;-1.629
05.01.2019;13:30;13:45;-1.524
05.01.2019;13:45;14:00;-1.404
05.01.2019;14:00;14:15;-1.298
05.01.2019;14:15;14:30;-1.085
05.01.2019;14:30;14:45;-1.015
05.01.2019;14:45;15:00;-891
05.01.2019;15:00;15:15;-756
05.01.2019;15:15;15:30;-662
05.01.2019;15:30;15:45;-630
05.01.2019;15:45;16:00;-573
05.01.2019;16:00;16:15;-633
05.01.2019;16:15;16:30;-409
05.01.2019;16:30;16:45;-274
05.01.2019;16:45;17:00;-215
05.01.2019;17:00;17:15;-602
05.01.2019;17:15;17:30;-1.016
05.01.2019;17:30;17:45;-1.543
05.01.2019;17:45;18:00;-1.871
05.01.2019;18:00;18:15;-2.128
05.01.2019;18:15;18:30;-2.354
05.01.2019;18:30;18:45;-2.435
05.01.2019;18:45;19:00;-2.616
05.01.2019;19:00;19:15;-2.820
05.01.2019;19:15;19:30;-2.774
05.01.2019;19:30;19:45;-2.756
05.01.2019;19:45;20:00;-2.684
05.01.2019;20:00;20:15;-2.386
05.01.2019;20:15;20:30;-1.957
05.01.2019;20:30;20:45;-1.525
05.01.2019;20:45;21:00;-1.104
05.01.2019;21:00;21:15;-742
05.01.2019;21:15;21:30;-655
05.01.2019;21:30;21:45;-663
05.01.2019;21:45;22:00;-623
05.01.2019;22:00;22:15;-835
05.01.2019;22:15;22:30;-917
05.01.2019;22:30;22:45;-961
05.01.2019;22:45;23:00;-958
05.01.2019;23:00;23:15;-907
05.01.2019;23:15;23:30;-835
05.01.2019;23:30;23:45;-737
06.01.2019;23:45;00:00;-619
06.01.2019;00:00;00:15;-499
06.01.2019;00:15;00:30;-340
06.01.2019;00:30;00:45;-255
06.01.2019;00:45;01:00;-113
06.01.2019;01:00;01:15;4
06.01.2019;01:15;01:30;114
06.01.2019;01:30;01:45;268
06.01.2019;01:45;02:00;343
06.01.2019;02:00;02:15;373
06.01.2019;02:15;02:30;415
06.01.2019;02:30;02:45;420
06.01.2019;02:45;03:00;459
06.01.2019;03:00;03:15;463
06.01.2019;03:15;03:30;504
06.01.2019;03:30;03:45;524
06.01.2019;03:45;04:00;563
06.01.2019;04:00;04:15;618
06.01.2019;04:15;04:30;610
06.01.2019;04:30;04:45;599
06.01.2019;04:45;05:00;619
06.01.2019;05:00;05:15;687
06.01.2019;05:15;05:30;653
06.01.2019;05:30;05:45;666
06.01.2019;05:45;06:00;746
06.01.2019;06:00;06:15;860
06.01.2019;06:15;06:30;849
06.01.2019;06:30;06:45;870
06.01.2019;06:45;07:00;900
06.01.2019;07:00;07:15;959
06.01.2019;07:15;07:30;936
06.01.2019;07:30;07:45;940
06.01.2019;07:45;08:00;742
06.01.2019;08:00;08:15;533
06.01.2019;08:15;08:30;32
06.01.2019;08:30;08:45;-95
06.01.2019;08:45;09:00;-404
06.01.2019;09:00;09:15;-733
06.01.2019;09:15;09:30;-1.043
06.01.2019;09:30;09:45;-1.232
06.01.2019;09:45;10:00;-1.533
06.01.2019;10:00;10:15;-1.943
06.01.2019;10:15;10:30;-2.021
06.01.2019;10:30;10:45;-2.212
06.01.2019;10:45;11:00;-2.372
06.01.2019;11:00;11:15;-2.562
06.01.2019;11:15;11:30;-2.643
06.01.2019;11:30;11:45;-2.778
06.01.2019;11:45;12:00;-2.727
06.01.2019;12:00;12:15;-2.868
06.01.2019;12:15;12:30;-2.760
06.01.2019;12:30;12:45;-2.626
06.01.2019;12:45;13:00;-2.344
06.01.2019;13:00;13:15;-2.124
06.01.2019;13:15;13:30;-1.687
06.01.2019;13:30;13:45;-1.332
06.01.2019;13:45;14:00;-980
06.01.2019;14:00;14:15;-726
06.01.2019;14:15;14:30;-416
06.01.2019;14:30;14:45;-192
06.01.2019;14:45;15:00;35
06.01.2019;15:00;15:15;229
06.01.2019;15:15;15:30;417
06.01.2019;15:30;15:45;625
06.01.2019;15:45;16:00;796
06.01.2019;16:00;16:15;1.022
06.01.2019;16:15;16:30;1.182
06.01.2019;16:30;16:45;1.559
06.01.2019;16:45;17:00;1.694
06.01.2019;17:00;17:15;1.660
06.01.2019;17:15;17:30;1.350
06.01.2019;17:30;17:45;1.017
06.01.2019;17:45;18:00;789
06.01.2019;18:00;18:15;633
06.01.2019;18:15;18:30;259
06.01.2019;18:30;18:45;-176
06.01.2019;18:45;19:00;-502
06.01.2019;19:00;19:15;-892
06.01.2019;19:15;19:30;-1.206
06.01.2019;19:30;19:45;-1.504
06.01.2019;19:45;20:00;-1.526
06.01.2019;20:00;20:15;-1.414
06.01.2019;20:15;20:30;-1.320
06.01.2019;20:30;20:45;-1.159
06.01.2019;20:45;21:00;-887
06.01.2019;21:00;21:15;-871
06.01.2019;21:15;21:30;-853
06.01.2019;21:30;21:45;-874
06.01.2019;21:45;22:00;-872
06.01.2019;22:00;22:15;-1.031
06.01.2019;22:15;22:30;-1.048
06.01.2019;22:30;22:45;-962
06.01.2019;22:45;23:00;-897
06.01.2019;23:00;23:15;-773
06.01.2019;23:15;23:30;-614
06.01.2019;23:30;23:45;-403
07.01.2019;23:45;00:00;-222
07.01.2019;00:00;00:15;-171
07.01.2019;00:15;00:30;5
07.01.2019;00:30;00:45;136
07.01.2019;00:45;01:00;286
07.01.2019;01:00;01:15;394
07.01.2019;01:15;01:30;455
07.01.2019;01:30;01:45;423
07.01.2019;01:45;02:00;454
07.01.2019;02:00;02:15;455
07.01.2019;02:15;02:30;471
07.01.2019;02:30;02:45;433
07.01.2019;02:45;03:00;479
07.01.2019;03:00;03:15;496
07.01.2019;03:15;03:30;453
07.01.2019;03:30;03:45;505
07.01.2019;03:45;04:00;545
07.01.2019;04:00;04:15;576
07.01.2019;04:15;04:30;563
07.01.2019;04:30;04:45;567
07.01.2019;04:45;05:00;562
07.01.2019;05:00;05:15;716
07.01.2019;05:15;05:30;745
07.01.2019;05:30;05:45;698
07.01.2019;05:45;06:00;602
07.01.2019;06:00;06:15;516
07.01.2019;06:15;06:30;135
07.01.2019;06:30;06:45;-235
07.01.2019;06:45;07:00;-542
07.01.2019;07:00;07:15;-784
07.01.2019;07:15;07:30;-816
07.01.2019;07:30;07:45;-859
07.01.2019;07:45;08:00;-794
07.01.2019;08:00;08:15;-720
07.01.2019;08:15;08:30;-829
07.01.2019;08:30;08:45;-624
07.01.2019;08:45;09:00;-515
07.01.2019;09:00;09:15;-346
07.01.2019;09:15;09:30;-258
07.01.2019;09:30;09:45;-204
07.01.2019;09:45;10:00;-44
07.01.2019;10:00;10:15;8
07.01.2019;10:15;10:30;81
07.01.2019;10:30;10:45;156
07.01.2019;10:45;11:00;188
07.01.2019;11:00;11:15;215
07.01.2019;11:15;11:30;329
07.01.2019;11:30;11:45;378
07.01.2019;11:45;12:00;322
07.01.2019;12:00;12:15;145
07.01.2019;12:15;12:30;-84
07.01.2019;12:30;12:45;-237
07.01.2019;12:45;13:00;-239
07.01.2019;13:00;13:15;-190
07.01.2019;13:15;13:30;-193
07.01.2019;13:30;13:45;-91
07.01.2019;13:45;14:00;80
07.01.2019;14:00;14:15;286
07.01.2019;14:15;14:30;363
07.01.2019;14:30;14:45;498
07.01.2019;14:45;15:00;723
07.01.2019;15:00;15:15;858
07.01.2019;15:15;15:30;886
07.01.2019;15:30;15:45;1.076
07.01.2019;15:45;16:00;1.222
07.01.2019;16:00;16:15;1.330
07.01.2019;16:15;16:30;1.266
07.01.2019;16:30;16:45;1.462
07.01.2019;16:45;17:00;1.410
07.01.2019;17:00;17:15;1.301
07.01.2019;17:15;17:30;1.019
07.01.2019;17:30;17:45;850
07.01.2019;17:45;18:00;559
07.01.2019;18:00;18:15;-34
07.01.2019;18:15;18:30;-549
07.01.2019;18:30;18:45;-900
07.01.2019;18:45;19:00;-1.337
07.01.2019;19:00;19:15;-1.522
07.01.2019;19:15;19:30;-1.775
07.01.2019;19:30;19:45;-2.007
07.01.2019;19:45;20:00;-1.961
07.01.2019;20:00;20:15;-1.855
07.01.2019;20:15;20:30;-1.728
07.01.2019;20:30;20:45;-1.512
07.01.2019;20:45;21:00;-1.339
07.01.2019;21:00;21:15;-1.191
07.01.2019;21:15;21:30;-1.117
07.01.2019;21:30;21:45;-1.029
07.01.2019;21:45;22:00;-1.046
07.01.2019;22:00;22:15;-1.129
07.01.2019;22:15;22:30;-1.116
07.01.2019;22:30;22:45;-1.002
07.01.2019;22:45;23:00;-904
07.01.2019;23:00;23:15;-802
07.01.2019;23:15;23:30;-668
07.01.2019;23:30;23:45;-565
08.01.2019;23:45;00:00;-428
08.01.2019;00:00;00:15;-253
08.01.2019;00:15;00:30;-61
08.01.2019;00:30;00:45;142
08.01.2019;00:45;01:00;298
08.01.2019;01:00;01:15;356
08.01.2019;01:15;01:30;419
08.01.2019;01:30;01:45;468
08.01.2019;01:45;02:00;509
08.01.2019;02:00;02:15;485
08.01.2019;02:15;02:30;477
08.01.2019;02:30;02:45;471
08.01.2019;02:45;03:00;445
08.01.2019;03:00;03:15;508
08.01.2019;03:15;03:30;541
08.01.2019;03:30;03:45;598
08.01.2019;03:45;04:00;630
08.01.2019;04:00;04:15;622
08.01.2019;04:15;04:30;666
08.01.2019;04:30;04:45;626
08.01.2019;04:45;05:00;699
08.01.2019;05:00;05:15;805
08.01.2019;05:15;05:30;800
08.01.2019;05:30;05:45;756
08.01.2019;05:45;06:00;664
08.01.2019;06:00;06:15;549
08.01.2019;06:15;06:30;184
08.01.2019;06:30;06:45;-302
08.01.2019;06:45;07:00;-591
08.01.2019;07:00;07:15;-837
08.01.2019;07:15;07:30;-859
08.01.2019;07:30;07:45;-872
08.01.2019;07:45;08:00;-840
08.01.2019;08:00;08:15;-771
08.01.2019;08:15;08:30;-782
08.01.2019;08:30;08:45;-560
08.01.2019;08:45;09:00;-492
08.01.2019;09:00;09:15;-276
08.01.2019;09:15;09:30;-113
08.01.2019;09:30;09:45;95
08.01.2019;09:45;10:00;144
08.01.2019;10:00;10:15;192
08.01.2019;10:15;10:30;364
08.01.2019;10:30;10:45;449
08.01.2019;10:45;11:00;383
08.01.2019;11:00;11:15;410
08.01.2019;11:15;11:30;375
08.01.2019;11:30;11:45;431
08.01.2019;11:45;12:00;468
08.01.2019;12:00;12:15;351
08.01.2019;12:15;12:30;38
08.01.2019;12:30;12:45;-220
08.01.2019;12:45;13:00;-290
08.01.2019;13:00;13:15;-195
08.01.2019;13:15;13:30;-140
08.01.2019;13:30;13:45;-32
08.01.2019;13:45;14:00;130
08.01.2019;14:00;14:15;323
08.01.2019;14:15;14:30;439
08.01.2019;14:30;14:45;624
08.01.2019;14:45;15:00;735
08.01.2019;15:00;15:15;999
08.01.2019;15:15;15:30;906
08.01.2019;15:30;15:45;983
08.01.2019;15:45;16:00;983
08.01.2019;16:00;16:15;1.120
08.01.2019;16:15;16:30;1.153
08.01.2019;16:30;16:45;1.287
08.01.2019;16:45;17:00;1.440
08.01.2019;17:00;17:15;1.316
08.01.2019;17:15;17:30;1.150
08.01.2019;17:30;17:45;904
08.01.2019;17:45;18:00;599
08.01.2019;18:00;18:15;161
08.01.2019;18:15;18:30;-350
08.01.2019;18:30;18:45;-795
08.01.2019;18:45;19:00;-1.175
08.01.2019;19:00;19:15;-1.496
08.01.2019;19:15;19:30;-1.752
08.01.2019;19:30;19:45;-1.959
08.01.2019;19:45;20:00;-1.879
08.01.2019;20:00;20:15;-1.771
08.01.2019;20:15;20:30;-1.695
08.01.2019;20:30;20:45;-1.485
08.01.2019;20:45;21:00;-1.238
08.01.2019;21:00;21:15;-1.107
08.01.2019;21:15;21:30;-997
08.01.2019;21:30;21:45;-937
08.01.2019;21:45;22:00;-941
08.01.2019;22:00;22:15;-991
08.01.2019;22:15;22:30;-985
08.01.2019;22:30;22:45;-925
08.01.2019;22:45;23:00;-845
08.01.2019;23:00;23:15;-755
08.01.2019;23:15;23:30;-556
08.01.2019;23:30;23:45;-398
09.01.2019;23:45;00:00;-201
09.01.2019;00:00;00:15;-88
09.01.2019;00:15;00:30;74
09.01.2019;00:30;00:45;203
09.01.2019;00:45;01:00;400
09.01.2019;01:00;01:15;534
09.01.2019;01:15;01:30;591
09.01.2019;01:30;01:45;589
09.01.2019;01:45;02:00;586
09.01.2019;02:00;02:15;567
09.01.2019;02:15;02:30;585
09.01.2019;02:30;02:45;567
09.01.2019;02:45;03:00;566
09.01.2019;03:00;03:15;600
09.01.2019;03:15;03:30;621
09.01.2019;03:30;03:45;643
09.01.2019;03:45;04:00;665
09.01.2019;04:00;04:15;746
09.01.2019;04:15;04:30;729
09.01.2019;04:30;04:45;728
09.01.2019;04:45;05:00;761
09.01.2019;05:00;05:15;868
09.01.2019;05:15;05:30;801
09.01.2019;05:30;05:45;750
09.01.2019;05:45;06:00;648
09.01.2019;06:00;06:15;556
09.01.2019;06:15;06:30;198
09.01.2019;06:30;06:45;-257
09.01.2019;06:45;07:00;-507
09.01.2019;07:00;07:15;-634
09.01.2019;07:15;07:30;-688
09.01.2019;07:30;07:45;-822
09.01.2019;07:45;08:00;-834
09.01.2019;08:00;08:15;-676
09.01.2019;08:15;08:30;-670
09.01.2019;08:30;08:45;-629
09.01.2019;08:45;09:00;-517
09.01.2019;09:00;09:15;-325
09.01.2019;09:15;09:30;-175
09.01.2019;09:30;09:45;-98
09.01.2019;09:45;10:00;-2
09.01.2019;10:00;10:15;69
09.01.2019;10:15;10:30;108
09.01.2019;10:30;10:45;195
09.01.2019;10:45;11:00;319
09.01.2019;11:00;11:15;367
09.01.2019;11:15;11:30;446