Netzbetreibername:;SW Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Mittelspannung MS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2019;31.12.2019;
;;;
Datum;von;bis;Wert
01.01.2019;00:00;00:15;7.360
01.01.2019;00:15;00:30;7.312
01.01.2019;00:30;00:45;7.227
01.01.2019;00:45;01:00;7.262
01.01.2019;01:00;01:15;7.175
01.01.2019;01:15;01:30;7.047
01.01.2019;01:30;01:45;6.994
01.01.2019;01:45;02:00;6.830
01.01.2019;02:00;02:15;6.618
01.01.2019;02:15;02:30;6.581
01.01.2019;02:30;02:45;6.481
01.01.2019;02:45;03:00;6.345
01.01.2019;03:00;03:15;6.321
01.01.2019;03:15;03:30;6.219
01.01.2019;03:30;03:45;6.249
01.01.2019;03:45;04:00;6.224
01.01.2019;04:00;04:15;6.284
01.01.2019;04:15;04:30;6.254
01.01.2019;04:30;04:45;6.247
01.01.2019;04:45;05:00;6.278
01.01.2019;05:00;05:15;6.383
01.01.2019;05:15;05:30;6.421
01.01.2019;05:30;05:45;6.502
01.01.2019;05:45;06:00;6.644
01.01.2019;06:00;06:15;6.927
01.01.2019;06:15;06:30;6.922
01.01.2019;06:30;06:45;6.956
01.01.2019;06:45;07:00;6.921
01.01.2019;07:00;07:15;7.102
01.01.2019;07:15;07:30;7.165
01.01.2019;07:30;07:45;7.177
01.01.2019;07:45;08:00;7.299
01.01.2019;08:00;08:15;7.433
01.01.2019;08:15;08:30;7.629
01.01.2019;08:30;08:45;7.582
01.01.2019;08:45;09:00;7.694
01.01.2019;09:00;09:15;7.881
01.01.2019;09:15;09:30;7.996
01.01.2019;09:30;09:45;7.970
01.01.2019;09:45;10:00;8.185
01.01.2019;10:00;10:15;8.273
01.01.2019;10:15;10:30;8.314
01.01.2019;10:30;10:45;8.358
01.01.2019;10:45;11:00;8.288
01.01.2019;11:00;11:15;8.814
01.01.2019;11:15;11:30;9.020
01.01.2019;11:30;11:45;9.058
01.01.2019;11:45;12:00;9.179
01.01.2019;12:00;12:15;9.247
01.01.2019;12:15;12:30;9.044
01.01.2019;12:30;12:45;9.330
01.01.2019;12:45;13:00;9.317
01.01.2019;13:00;13:15;9.587
01.01.2019;13:15;13:30;9.566
01.01.2019;13:30;13:45;9.326
01.01.2019;13:45;14:00;9.213
01.01.2019;14:00;14:15;9.363
01.01.2019;14:15;14:30;9.282
01.01.2019;14:30;14:45;9.339
01.01.2019;14:45;15:00;9.101
01.01.2019;15:00;15:15;9.232
01.01.2019;15:15;15:30;9.304
01.01.2019;15:30;15:45;9.516
01.01.2019;15:45;16:00;9.656
01.01.2019;16:00;16:15;9.900
01.01.2019;16:15;16:30;9.866
01.01.2019;16:30;16:45;10.312
01.01.2019;16:45;17:00;10.799
01.01.2019;17:00;17:15;11.073
01.01.2019;17:15;17:30;10.965
01.01.2019;17:30;17:45;11.095
01.01.2019;17:45;18:00;11.107
01.01.2019;18:00;18:15;11.240
01.01.2019;18:15;18:30;11.272
01.01.2019;18:30;18:45;11.105
01.01.2019;18:45;19:00;11.033
01.01.2019;19:00;19:15;11.078
01.01.2019;19:15;19:30;10.993
01.01.2019;19:30;19:45;10.802
01.01.2019;19:45;20:00;10.506
01.01.2019;20:00;20:15;10.379
01.01.2019;20:15;20:30;10.120
01.01.2019;20:30;20:45;9.946
01.01.2019;20:45;21:00;9.549
01.01.2019;21:00;21:15;9.508
01.01.2019;21:15;21:30;9.149
01.01.2019;21:30;21:45;8.968
01.01.2019;21:45;22:00;8.813
01.01.2019;22:00;22:15;8.485
01.01.2019;22:15;22:30;8.248
01.01.2019;22:30;22:45;8.002
01.01.2019;22:45;23:00;7.777
01.01.2019;23:00;23:15;7.622
01.01.2019;23:15;23:30;7.317
01.01.2019;23:30;23:45;7.220
02.01.2019;23:45;00:00;6.970
02.01.2019;00:00;00:15;6.909
02.01.2019;00:15;00:30;6.744
02.01.2019;00:30;00:45;6.676
02.01.2019;00:45;01:00;6.503
02.01.2019;01:00;01:15;6.400
02.01.2019;01:15;01:30;6266,547109
02.01.2019;01:30;01:45;6222,464562
02.01.2019;01:45;02:00;6121,063659
02.01.2019;02:00;02:15;6126,940053
02.01.2019;02:15;02:30;6100,729653
02.01.2019;02:30;02:45;6096,31723
02.01.2019;02:45;03:00;5976,254846
02.01.2019;03:00;03:15;6076,043868
02.01.2019;03:15;03:30;6039,297766
02.01.2019;03:30;03:45;6096,353885
02.01.2019;03:45;04:00;6188,544858
02.01.2019;04:00;04:15;6240,928729
02.01.2019;04:15;04:30;6260,202529
02.01.2019;04:30;04:45;6585,493136
02.01.2019;04:45;05:00;7097,986756
02.01.2019;05:00;05:15;7.442
02.01.2019;05:15;05:30;7.647
02.01.2019;05:30;05:45;8.058
02.01.2019;05:45;06:00;8.633
02.01.2019;06:00;06:15;9.704
02.01.2019;06:15;06:30;10.301
02.01.2019;06:30;06:45;10.805
02.01.2019;06:45;07:00;11.522
02.01.2019;07:00;07:15;12.149
02.01.2019;07:15;07:30;12.883
02.01.2019;07:30;07:45;13.407
02.01.2019;07:45;08:00;13.786
02.01.2019;08:00;08:15;14.075
02.01.2019;08:15;08:30;14.169
02.01.2019;08:30;08:45;14.655
02.01.2019;08:45;09:00;14.517
02.01.2019;09:00;09:15;14.478
02.01.2019;09:15;09:30;14.675
02.01.2019;09:30;09:45;14.741
02.01.2019;09:45;10:00;14.923
02.01.2019;10:00;10:15;14.939
02.01.2019;10:15;10:30;14.985
02.01.2019;10:30;10:45;14.865
02.01.2019;10:45;11:00;14.785
02.01.2019;11:00;11:15;14.810
02.01.2019;11:15;11:30;14.832
02.01.2019;11:30;11:45;14.885
02.01.2019;11:45;12:00;14.965
02.01.2019;12:00;12:15;14.716
02.01.2019;12:15;12:30;14.879
02.01.2019;12:30;12:45;14.940
02.01.2019;12:45;13:00;14.807
02.01.2019;13:00;13:15;14.857
02.01.2019;13:15;13:30;14.613
02.01.2019;13:30;13:45;14.614
02.01.2019;13:45;14:00;14.662
02.01.2019;14:00;14:15;14.389
02.01.2019;14:15;14:30;14.334
02.01.2019;14:30;14:45;14.385
02.01.2019;14:45;15:00;14.385
02.01.2019;15:00;15:15;14.262
02.01.2019;15:15;15:30;14.337
02.01.2019;15:30;15:45;14.184
02.01.2019;15:45;16:00;14.297
02.01.2019;16:00;16:15;14.256
02.01.2019;16:15;16:30;14.375
02.01.2019;16:30;16:45;14.775
02.01.2019;16:45;17:00;15.053
02.01.2019;17:00;17:15;15.375
02.01.2019;17:15;17:30;15.656
02.01.2019;17:30;17:45;15.744
02.01.2019;17:45;18:00;15.939
02.01.2019;18:00;18:15;15.603
02.01.2019;18:15;18:30;15.315
02.01.2019;18:30;18:45;15.111
02.01.2019;18:45;19:00;14.899
02.01.2019;19:00;19:15;14.715
02.01.2019;19:15;19:30;14.366
02.01.2019;19:30;19:45;14.111
02.01.2019;19:45;20:00;14.058
02.01.2019;20:00;20:15;13.524
02.01.2019;20:15;20:30;13.035
02.01.2019;20:30;20:45;12.692
02.01.2019;20:45;21:00;12.446
02.01.2019;21:00;21:15;12.171
02.01.2019;21:15;21:30;11.759
02.01.2019;21:30;21:45;11.540
02.01.2019;21:45;22:00;11.402
02.01.2019;22:00;22:15;10.937
02.01.2019;22:15;22:30;10.525
02.01.2019;22:30;22:45;10.207
02.01.2019;22:45;23:00;9.950
02.01.2019;23:00;23:15;9.687
02.01.2019;23:15;23:30;9.454
02.01.2019;23:30;23:45;9.215
03.01.2019;23:45;00:00;8.901
03.01.2019;00:00;00:15;8.807
03.01.2019;00:15;00:30;8.615
03.01.2019;00:30;00:45;8.346
03.01.2019;00:45;01:00;8.294
03.01.2019;01:00;01:15;7.890
03.01.2019;01:15;01:30;7.713
03.01.2019;01:30;01:45;7.646
03.01.2019;01:45;02:00;7.649
03.01.2019;02:00;02:15;7.562
03.01.2019;02:15;02:30;7.706
03.01.2019;02:30;02:45;7.564
03.01.2019;02:45;03:00;7.447
03.01.2019;03:00;03:15;7.457
03.01.2019;03:15;03:30;7447,800722
03.01.2019;03:30;03:45;7515,565994
03.01.2019;03:45;04:00;7517,704086
03.01.2019;04:00;04:15;7568,717646
03.01.2019;04:15;04:30;7628,462902
03.01.2019;04:30;04:45;7.841
03.01.2019;04:45;05:00;7.895
03.01.2019;05:00;05:15;8.461
03.01.2019;05:15;05:30;8.699
03.01.2019;05:30;05:45;9.100
03.01.2019;05:45;06:00;9.571
03.01.2019;06:00;06:15;10.541
03.01.2019;06:15;06:30;11.168
03.01.2019;06:30;06:45;11.538
03.01.2019;06:45;07:00;12.249
03.01.2019;07:00;07:15;12.835
03.01.2019;07:15;07:30;13.471
03.01.2019;07:30;07:45;14.017
03.01.2019;07:45;08:00;14.540
03.01.2019;08:00;08:15;14.888
03.01.2019;08:15;08:30;14.737
03.01.2019;08:30;08:45;14.776
03.01.2019;08:45;09:00;14.797
03.01.2019;09:00;09:15;14.670
03.01.2019;09:15;09:30;15.049
03.01.2019;09:30;09:45;15.179
03.01.2019;09:45;10:00;15.308
03.01.2019;10:00;10:15;15.526
03.01.2019;10:15;10:30;15.655
03.01.2019;10:30;10:45;15.380
03.01.2019;10:45;11:00;15.342
03.01.2019;11:00;11:15;15.100
03.01.2019;11:15;11:30;14.999
03.01.2019;11:30;11:45;15.000
03.01.2019;11:45;12:00;14.831
03.01.2019;12:00;12:15;14.504
03.01.2019;12:15;12:30;14.638
03.01.2019;12:30;12:45;14.562
03.01.2019;12:45;13:00;14.602
03.01.2019;13:00;13:15;14.621
03.01.2019;13:15;13:30;14.605
03.01.2019;13:30;13:45;14.464
03.01.2019;13:45;14:00;14.551
03.01.2019;14:00;14:15;14.344
03.01.2019;14:15;14:30;14.306
03.01.2019;14:30;14:45;14.280
03.01.2019;14:45;15:00;14.251
03.01.2019;15:00;15:15;14.021
03.01.2019;15:15;15:30;14.065
03.01.2019;15:30;15:45;13.932
03.01.2019;15:45;16:00;13.945
03.01.2019;16:00;16:15;14.177
03.01.2019;16:15;16:30;14.617
03.01.2019;16:30;16:45;14.729
03.01.2019;16:45;17:00;15.207
03.01.2019;17:00;17:15;15.482
03.01.2019;17:15;17:30;15.713
03.01.2019;17:30;17:45;15.782
03.01.2019;17:45;18:00;15.677
03.01.2019;18:00;18:15;15.405
03.01.2019;18:15;18:30;15.597
03.01.2019;18:30;18:45;15.391
03.01.2019;18:45;19:00;15.028
03.01.2019;19:00;19:15;14.746
03.01.2019;19:15;19:30;14.754
03.01.2019;19:30;19:45;14.295
03.01.2019;19:45;20:00;14.124
03.01.2019;20:00;20:15;13.683
03.01.2019;20:15;20:30;13.340
03.01.2019;20:30;20:45;13.023
03.01.2019;20:45;21:00;12.698
03.01.2019;21:00;21:15;12.653
03.01.2019;21:15;21:30;12.180
03.01.2019;21:30;21:45;11.906
03.01.2019;21:45;22:00;11.544
03.01.2019;22:00;22:15;11.119
03.01.2019;22:15;22:30;10.596
03.01.2019;22:30;22:45;10.274
03.01.2019;22:45;23:00;10.026
03.01.2019;23:00;23:15;9.798
03.01.2019;23:15;23:30;9.613
03.01.2019;23:30;23:45;9.586
04.01.2019;23:45;00:00;9.300
04.01.2019;00:00;00:15;9.033
04.01.2019;00:15;00:30;8.841
04.01.2019;00:30;00:45;8.587
04.01.2019;00:45;01:00;8.493
04.01.2019;01:00;01:15;8.269
04.01.2019;01:15;01:30;7.907
04.01.2019;01:30;01:45;7.795
04.01.2019;01:45;02:00;7.753
04.01.2019;02:00;02:15;7.634
04.01.2019;02:15;02:30;7.738
04.01.2019;02:30;02:45;7.647
04.01.2019;02:45;03:00;7.740
04.01.2019;03:00;03:15;7.854
04.01.2019;03:15;03:30;7.582
04.01.2019;03:30;03:45;7.563
04.01.2019;03:45;04:00;7.542
04.01.2019;04:00;04:15;7.672
04.01.2019;04:15;04:30;7.852
04.01.2019;04:30;04:45;8.030
04.01.2019;04:45;05:00;8.076
04.01.2019;05:00;05:15;8.487
04.01.2019;05:15;05:30;8.507
04.01.2019;05:30;05:45;8.896
04.01.2019;05:45;06:00;9.409
04.01.2019;06:00;06:15;10.367
04.01.2019;06:15;06:30;10.938
04.01.2019;06:30;06:45;11.638
04.01.2019;06:45;07:00;12.336
04.01.2019;07:00;07:15;13.357
04.01.2019;07:15;07:30;13.905
04.01.2019;07:30;07:45;14.359
04.01.2019;07:45;08:00;14.258
04.01.2019;08:00;08:15;14.906
04.01.2019;08:15;08:30;15.065
04.01.2019;08:30;08:45;15.023
04.01.2019;08:45;09:00;15.040
04.01.2019;09:00;09:15;15.426
04.01.2019;09:15;09:30;15.981
04.01.2019;09:30;09:45;16.165
04.01.2019;09:45;10:00;16.212
04.01.2019;10:00;10:15;16.215
04.01.2019;10:15;10:30;16.547
04.01.2019;10:30;10:45;16.713
04.01.2019;10:45;11:00;17.139
04.01.2019;11:00;11:15;17.127
04.01.2019;11:15;11:30;17.257
04.01.2019;11:30;11:45;17.401
04.01.2019;11:45;12:00;17.194
04.01.2019;12:00;12:15;16.803
04.01.2019;12:15;12:30;16.578
04.01.2019;12:30;12:45;16.287
04.01.2019;12:45;13:00;16.174
04.01.2019;13:00;13:15;16.306
04.01.2019;13:15;13:30;15.990
04.01.2019;13:30;13:45;15.626
04.01.2019;13:45;14:00;15.641
04.01.2019;14:00;14:15;15.369
04.01.2019;14:15;14:30;15.198
04.01.2019;14:30;14:45;15.332
04.01.2019;14:45;15:00;15.226
04.01.2019;15:00;15:15;15.095
04.01.2019;15:15;15:30;15.244
04.01.2019;15:30;15:45;15.020
04.01.2019;15:45;16:00;14.618
04.01.2019;16:00;16:15;14.701
04.01.2019;16:15;16:30;14.849
04.01.2019;16:30;16:45;15.056
04.01.2019;16:45;17:00;15.288
04.01.2019;17:00;17:15;15.375
04.01.2019;17:15;17:30;15.311
04.01.2019;17:30;17:45;15.490
04.01.2019;17:45;18:00;15.340
04.01.2019;18:00;18:15;15.074
04.01.2019;18:15;18:30;14.833
04.01.2019;18:30;18:45;14.583
04.01.2019;18:45;19:00;14.334
04.01.2019;19:00;19:15;14.373
04.01.2019;19:15;19:30;13.797
04.01.2019;19:30;19:45;13.586
04.01.2019;19:45;20:00;13.165
04.01.2019;20:00;20:15;12.937
04.01.2019;20:15;20:30;12.576
04.01.2019;20:30;20:45;12.393
04.01.2019;20:45;21:00;12.135
04.01.2019;21:00;21:15;11.983
04.01.2019;21:15;21:30;11.519
04.01.2019;21:30;21:45;11.167
04.01.2019;21:45;22:00;10.892
04.01.2019;22:00;22:15;10.538
04.01.2019;22:15;22:30;10.241
04.01.2019;22:30;22:45;10.200
04.01.2019;22:45;23:00;9.876
04.01.2019;23:00;23:15;9.655
04.01.2019;23:15;23:30;9.409
04.01.2019;23:30;23:45;9.149
05.01.2019;23:45;00:00;8.990
05.01.2019;00:00;00:15;8.723
05.01.2019;00:15;00:30;8.526
05.01.2019;00:30;00:45;8.315
05.01.2019;00:45;01:00;7.889
05.01.2019;01:00;01:15;7.714
05.01.2019;01:15;01:30;7.355
05.01.2019;01:30;01:45;7.412
05.01.2019;01:45;02:00;7.190
05.01.2019;02:00;02:15;7.162
05.01.2019;02:15;02:30;7.060
05.01.2019;02:30;02:45;6.973
05.01.2019;02:45;03:00;7.038
05.01.2019;03:00;03:15;7.170
05.01.2019;03:15;03:30;6.989
05.01.2019;03:30;03:45;6.995
05.01.2019;03:45;04:00;6.967
05.01.2019;04:00;04:15;6.907
05.01.2019;04:15;04:30;7.003
05.01.2019;04:30;04:45;6.982
05.01.2019;04:45;05:00;6.981
05.01.2019;05:00;05:15;7.103
05.01.2019;05:15;05:30;7.224
05.01.2019;05:30;05:45;7.348
05.01.2019;05:45;06:00;7.570
05.01.2019;06:00;06:15;8.360
05.01.2019;06:15;06:30;8.790
05.01.2019;06:30;06:45;8.876
05.01.2019;06:45;07:00;8.933
05.01.2019;07:00;07:15;8.994
05.01.2019;07:15;07:30;9.245
05.01.2019;07:30;07:45;9.599
05.01.2019;07:45;08:00;9.936
05.01.2019;08:00;08:15;10.509
05.01.2019;08:15;08:30;10.658
05.01.2019;08:30;08:45;10.843
05.01.2019;08:45;09:00;11.205
05.01.2019;09:00;09:15;11.595
05.01.2019;09:15;09:30;12.029
05.01.2019;09:30;09:45;12.237
05.01.2019;09:45;10:00;12.123
05.01.2019;10:00;10:15;12.109
05.01.2019;10:15;10:30;12.368
05.01.2019;10:30;10:45;12.402
05.01.2019;10:45;11:00;12.168
05.01.2019;11:00;11:15;12.286
05.01.2019;11:15;11:30;12.873
05.01.2019;11:30;11:45;13.073
05.01.2019;11:45;12:00;13.260
05.01.2019;12:00;12:15;13.159
05.01.2019;12:15;12:30;12.779
05.01.2019;12:30;12:45;12.567
05.01.2019;12:45;13:00;11.898
05.01.2019;13:00;13:15;11.613
05.01.2019;13:15;13:30;11.362
05.01.2019;13:30;13:45;11.437
05.01.2019;13:45;14:00;11.295
05.01.2019;14:00;14:15;11.276
05.01.2019;14:15;14:30;11.258
05.01.2019;14:30;14:45;11.175
05.01.2019;14:45;15:00;11.155
05.01.2019;15:00;15:15;11.100
05.01.2019;15:15;15:30;11.010
05.01.2019;15:30;15:45;10.905
05.01.2019;15:45;16:00;10.844
05.01.2019;16:00;16:15;10.904
05.01.2019;16:15;16:30;11.130
05.01.2019;16:30;16:45;11.509
05.01.2019;16:45;17:00;11.881
05.01.2019;17:00;17:15;12.167
05.01.2019;17:15;17:30;12.211
05.01.2019;17:30;17:45;12.339
05.01.2019;17:45;18:00;12.365
05.01.2019;18:00;18:15;12.336
05.01.2019;18:15;18:30;12.337
05.01.2019;18:30;18:45;12.154
05.01.2019;18:45;19:00;12.004
05.01.2019;19:00;19:15;11.792
05.01.2019;19:15;19:30;11.763
05.01.2019;19:30;19:45;11.668
05.01.2019;19:45;20:00;11.333
05.01.2019;20:00;20:15;11.060
05.01.2019;20:15;20:30;10.710
05.01.2019;20:30;20:45;10.479
05.01.2019;20:45;21:00;10.343
05.01.2019;21:00;21:15;10.152
05.01.2019;21:15;21:30;9.767
05.01.2019;21:30;21:45;9.462
05.01.2019;21:45;22:00;9.337
05.01.2019;22:00;22:15;8.997
05.01.2019;22:15;22:30;8.880
05.01.2019;22:30;22:45;8.736
05.01.2019;22:45;23:00;8.481
05.01.2019;23:00;23:15;8.231
05.01.2019;23:15;23:30;7.999
05.01.2019;23:30;23:45;7.853
06.01.2019;23:45;00:00;7.681
06.01.2019;00:00;00:15;7.436
06.01.2019;00:15;00:30;7.223
06.01.2019;00:30;00:45;7.001
06.01.2019;00:45;01:00;6.938
06.01.2019;01:00;01:15;6.716
06.01.2019;01:15;01:30;6.595
06.01.2019;01:30;01:45;6.540
06.01.2019;01:45;02:00;6.538
06.01.2019;02:00;02:15;6.421
06.01.2019;02:15;02:30;6.438
06.01.2019;02:30;02:45;6.309
06.01.2019;02:45;03:00;6.232
06.01.2019;03:00;03:15;6.256
06.01.2019;03:15;03:30;6.227
06.01.2019;03:30;03:45;6.134
06.01.2019;03:45;04:00;6.147
06.01.2019;04:00;04:15;6.245
06.01.2019;04:15;04:30;6.197
06.01.2019;04:30;04:45;6.196
06.01.2019;04:45;05:00;6.281
06.01.2019;05:00;05:15;6.321
06.01.2019;05:15;05:30;6.446
06.01.2019;05:30;05:45;6.443
06.01.2019;05:45;06:00;6.591
06.01.2019;06:00;06:15;6.756
06.01.2019;06:15;06:30;6.894
06.01.2019;06:30;06:45;7.090
06.01.2019;06:45;07:00;7.207
06.01.2019;07:00;07:15;7.421
06.01.2019;07:15;07:30;7.515
06.01.2019;07:30;07:45;7.690
06.01.2019;07:45;08:00;7.805
06.01.2019;08:00;08:15;8.224
06.01.2019;08:15;08:30;8.166
06.01.2019;08:30;08:45;8.533
06.01.2019;08:45;09:00;8.893
06.01.2019;09:00;09:15;9.057
06.01.2019;09:15;09:30;9.204
06.01.2019;09:30;09:45;9.444
06.01.2019;09:45;10:00;9.589
06.01.2019;10:00;10:15;9.617
06.01.2019;10:15;10:30;9.780
06.01.2019;10:30;10:45;9.916
06.01.2019;10:45;11:00;10.163
06.01.2019;11:00;11:15;10.346
06.01.2019;11:15;11:30;10.491
06.01.2019;11:30;11:45;10.551
06.01.2019;11:45;12:00;10.718
06.01.2019;12:00;12:15;10.716
06.01.2019;12:15;12:30;10.798
06.01.2019;12:30;12:45;10.785
06.01.2019;12:45;13:00;10.808
06.01.2019;13:00;13:15;10.651
06.01.2019;13:15;13:30;10.488
06.01.2019;13:30;13:45;10.323
06.01.2019;13:45;14:00;10.303
06.01.2019;14:00;14:15;10.171
06.01.2019;14:15;14:30;10.124
06.01.2019;14:30;14:45;9.995
06.01.2019;14:45;15:00;10.024
06.01.2019;15:00;15:15;10.086
06.01.2019;15:15;15:30;10.137
06.01.2019;15:30;15:45;10.210
06.01.2019;15:45;16:00;10.331
06.01.2019;16:00;16:15;10.481
06.01.2019;16:15;16:30;10.642
06.01.2019;16:30;16:45;11.163
06.01.2019;16:45;17:00;11.362
06.01.2019;17:00;17:15;11.601
06.01.2019;17:15;17:30;11.610
06.01.2019;17:30;17:45;11.840
06.01.2019;17:45;18:00;12.009
06.01.2019;18:00;18:15;12.251
06.01.2019;18:15;18:30;12.201
06.01.2019;18:30;18:45;11.929
06.01.2019;18:45;19:00;11.830
06.01.2019;19:00;19:15;11.746
06.01.2019;19:15;19:30;11.522
06.01.2019;19:30;19:45;11.207
06.01.2019;19:45;20:00;11.068
06.01.2019;20:00;20:15;10.829
06.01.2019;20:15;20:30;10.434
06.01.2019;20:30;20:45;10.206
06.01.2019;20:45;21:00;10.103
06.01.2019;21:00;21:15;9.766
06.01.2019;21:15;21:30;9.501
06.01.2019;21:30;21:45;9.361
06.01.2019;21:45;22:00;9.179
06.01.2019;22:00;22:15;9.043
06.01.2019;22:15;22:30;8.810
06.01.2019;22:30;22:45;8.626
06.01.2019;22:45;23:00;8.287
06.01.2019;23:00;23:15;8.067
06.01.2019;23:15;23:30;8.021
06.01.2019;23:30;23:45;7.846
07.01.2019;23:45;00:00;7.677
07.01.2019;00:00;00:15;7.598
07.01.2019;00:15;00:30;7.411
07.01.2019;00:30;00:45;7.175
07.01.2019;00:45;01:00;7.104
07.01.2019;01:00;01:15;6.905
07.01.2019;01:15;01:30;6.747
07.01.2019;01:30;01:45;6.577
07.01.2019;01:45;02:00;6.629
07.01.2019;02:00;02:15;6.477
07.01.2019;02:15;02:30;6.475
07.01.2019;02:30;02:45;6.343
07.01.2019;02:45;03:00;6.456
07.01.2019;03:00;03:15;6.584
07.01.2019;03:15;03:30;6.497
07.01.2019;03:30;03:45;6.541
07.01.2019;03:45;04:00;6.777
07.01.2019;04:00;04:15;7.090
07.01.2019;04:15;04:30;7.333
07.01.2019;04:30;04:45;7.545
07.01.2019;04:45;05:00;7.671
07.01.2019;05:00;05:15;8.212
07.01.2019;05:15;05:30;8.502
07.01.2019;05:30;05:45;9.025
07.01.2019;05:45;06:00;9.720
07.01.2019;06:00;06:15;11.178
07.01.2019;06:15;06:30;12.089
07.01.2019;06:30;06:45;12.787
07.01.2019;06:45;07:00;13.672
07.01.2019;07:00;07:15;14.612
07.01.2019;07:15;07:30;15.158
07.01.2019;07:30;07:45;15.510
07.01.2019;07:45;08:00;15.886
07.01.2019;08:00;08:15;16.495
07.01.2019;08:15;08:30;16.507
07.01.2019;08:30;08:45;16.754
07.01.2019;08:45;09:00;16.666
07.01.2019;09:00;09:15;16.558
07.01.2019;09:15;09:30;16.633
07.01.2019;09:30;09:45;16.513
07.01.2019;09:45;10:00;16.657
07.01.2019;10:00;10:15;16.932
07.01.2019;10:15;10:30;16.880
07.01.2019;10:30;10:45;16.914
07.01.2019;10:45;11:00;16.904
07.01.2019;11:00;11:15;16.659
07.01.2019;11:15;11:30;16.715
07.01.2019;11:30;11:45;17.049
07.01.2019;11:45;12:00;16.920
07.01.2019;12:00;12:15;16.567
07.01.2019;12:15;12:30;16.454
07.01.2019;12:30;12:45;16.714
07.01.2019;12:45;13:00;17.010
07.01.2019;13:00;13:15;17.052
07.01.2019;13:15;13:30;16.827
07.01.2019;13:30;13:45;16.567
07.01.2019;13:45;14:00;16.220
07.01.2019;14:00;14:15;15.881
07.01.2019;14:15;14:30;15.656
07.01.2019;14:30;14:45;15.814
07.01.2019;14:45;15:00;16.121
07.01.2019;15:00;15:15;16.560
07.01.2019;15:15;15:30;16.354
07.01.2019;15:30;15:45;16.475
07.01.2019;15:45;16:00;16.568
07.01.2019;16:00;16:15;16.565
07.01.2019;16:15;16:30;16.518
07.01.2019;16:30;16:45;16.797
07.01.2019;16:45;17:00;16.957
07.01.2019;17:00;17:15;16.895
07.01.2019;17:15;17:30;16.786
07.01.2019;17:30;17:45;17.014
07.01.2019;17:45;18:00;17.122
07.01.2019;18:00;18:15;16.501
07.01.2019;18:15;18:30;16.116
07.01.2019;18:30;18:45;16.082
07.01.2019;18:45;19:00;15.820
07.01.2019;19:00;19:15;16.005
07.01.2019;19:15;19:30;16.070
07.01.2019;19:30;19:45;15.800
07.01.2019;19:45;20:00;15.426
07.01.2019;20:00;20:15;15.052
07.01.2019;20:15;20:30;14.679
07.01.2019;20:30;20:45;14.457
07.01.2019;20:45;21:00;14.137
07.01.2019;21:00;21:15;13.758
07.01.2019;21:15;21:30;13.397
07.01.2019;21:30;21:45;13.099
07.01.2019;21:45;22:00;12.599
07.01.2019;22:00;22:15;11.992
07.01.2019;22:15;22:30;11.637
07.01.2019;22:30;22:45;11.431
07.01.2019;22:45;23:00;11.183
07.01.2019;23:00;23:15;10.851
07.01.2019;23:15;23:30;10.554
07.01.2019;23:30;23:45;10.239
08.01.2019;23:45;00:00;10.011
08.01.2019;00:00;00:15;9.843
08.01.2019;00:15;00:30;9.618
08.01.2019;00:30;00:45;9.561
08.01.2019;00:45;01:00;9.367
08.01.2019;01:00;01:15;8.878
08.01.2019;01:15;01:30;8.799
08.01.2019;01:30;01:45;8.650
08.01.2019;01:45;02:00;8.548
08.01.2019;02:00;02:15;8.450
08.01.2019;02:15;02:30;8.377
08.01.2019;02:30;02:45;8.442
08.01.2019;02:45;03:00;8.561
08.01.2019;03:00;03:15;8.607
08.01.2019;03:15;03:30;8.506
08.01.2019;03:30;03:45;8.426
08.01.2019;03:45;04:00;8.170
08.01.2019;04:00;04:15;8.126
08.01.2019;04:15;04:30;8.266
08.01.2019;04:30;04:45;8.714
08.01.2019;04:45;05:00;8.988
08.01.2019;05:00;05:15;9.422
08.01.2019;05:15;05:30;9.561
08.01.2019;05:30;05:45;10.025
08.01.2019;05:45;06:00;10.749
08.01.2019;06:00;06:15;12.165
08.01.2019;06:15;06:30;12.846
08.01.2019;06:30;06:45;13.619
08.01.2019;06:45;07:00;14.364
08.01.2019;07:00;07:15;15.107
08.01.2019;07:15;07:30;15.629
08.01.2019;07:30;07:45;16.268
08.01.2019;07:45;08:00;16.893
08.01.2019;08:00;08:15;17.512
08.01.2019;08:15;08:30;17.815
08.01.2019;08:30;08:45;17.762
08.01.2019;08:45;09:00;17.822
08.01.2019;09:00;09:15;17.729
08.01.2019;09:15;09:30;17.765
08.01.2019;09:30;09:45;17.851
08.01.2019;09:45;10:00;17.797
08.01.2019;10:00;10:15;17.759
08.01.2019;10:15;10:30;18.050
08.01.2019;10:30;10:45;18.185
08.01.2019;10:45;11:00;18.157
08.01.2019;11:00;11:15;17.750
08.01.2019;11:15;11:30;17.091
08.01.2019;11:30;11:45;17.856
08.01.2019;11:45;12:00;18.093
08.01.2019;12:00;12:15;17.463
08.01.2019;12:15;12:30;17.572
08.01.2019;12:30;12:45;17.727
08.01.2019;12:45;13:00;17.665
08.01.2019;13:00;13:15;17.708
08.01.2019;13:15;13:30;17.612
08.01.2019;13:30;13:45;17.379
08.01.2019;13:45;14:00;17.065
08.01.2019;14:00;14:15;17.132
08.01.2019;14:15;14:30;17.180
08.01.2019;14:30;14:45;17.196
08.01.2019;14:45;15:00;17.241
08.01.2019;15:00;15:15;17.377
08.01.2019;15:15;15:30;16.889
08.01.2019;15:30;15:45;16.909
08.01.2019;15:45;16:00;16.497
08.01.2019;16:00;16:15;16.393
08.01.2019;16:15;16:30;16.475
08.01.2019;16:30;16:45;16.798
08.01.2019;16:45;17:00;17.149
08.01.2019;17:00;17:15;17.276
08.01.2019;17:15;17:30;17.444
08.01.2019;17:30;17:45;17.570
08.01.2019;17:45;18:00;17.379
08.01.2019;18:00;18:15;16.768
08.01.2019;18:15;18:30;16.599
08.01.2019;18:30;18:45;16.656
08.01.2019;18:45;19:00;16.891
08.01.2019;19:00;19:15;16.828
08.01.2019;19:15;19:30;16.553
08.01.2019;19:30;19:45;16.149
08.01.2019;19:45;20:00;15.859
08.01.2019;20:00;20:15;15.353
08.01.2019;20:15;20:30;15.022
08.01.2019;20:30;20:45;14.635
08.01.2019;20:45;21:00;14.433
08.01.2019;21:00;21:15;14.082
08.01.2019;21:15;21:30;13.821
08.01.2019;21:30;21:45;13.437
08.01.2019;21:45;22:00;12.776
08.01.2019;22:00;22:15;12.401
08.01.2019;22:15;22:30;12.166
08.01.2019;22:30;22:45;11.812
08.01.2019;22:45;23:00;11.301
08.01.2019;23:00;23:15;10.803
08.01.2019;23:15;23:30;10.568
08.01.2019;23:30;23:45;10.408
09.01.2019;23:45;00:00;10.281
09.01.2019;00:00;00:15;9.952
09.01.2019;00:15;00:30;9.766
09.01.2019;00:30;00:45;9.604