Netzbetreibername:;Stadtwerke Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Niederspannung NS;;
Lastgangtyp:;Lastverlauf der Jahresh�chstlast;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 1 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;4.294
01.01.2020;00:15;00:30;4.239
01.01.2020;00:30;00:45;4.221
01.01.2020;00:45;01:00;4.165
01.01.2020;01:00;01:15;4.109
01.01.2020;01:15;01:30;4.116
01.01.2020;01:30;01:45;3.964
01.01.2020;01:45;02:00;3.860
01.01.2020;02:00;02:15;3.876
01.01.2020;02:15;02:30;3.846
01.01.2020;02:30;02:45;3.748
01.01.2020;02:45;03:00;3.694
01.01.2020;03:00;03:15;3.615
01.01.2020;03:15;03:30;3.567
01.01.2020;03:30;03:45;3.507
01.01.2020;03:45;04:00;3.448
01.01.2020;04:00;04:15;3.414
01.01.2020;04:15;04:30;3.420
01.01.2020;04:30;04:45;3.409
01.01.2020;04:45;05:00;3.386
01.01.2020;05:00;05:15;3.445
01.01.2020;05:15;05:30;3.437
01.01.2020;05:30;05:45;3.408
01.01.2020;05:45;06:00;3.406
01.01.2020;06:00;06:15;3.447
01.01.2020;06:15;06:30;3.436
01.01.2020;06:30;06:45;3.475
01.01.2020;06:45;07:00;3.511
01.01.2020;07:00;07:15;3.556
01.01.2020;07:15;07:30;3.639
01.01.2020;07:30;07:45;3.651
01.01.2020;07:45;08:00;3.773
01.01.2020;08:00;08:15;3.835
01.01.2020;08:15;08:30;3.891
01.01.2020;08:30;08:45;3937,974552
01.01.2020;08:45;09:00;3955,370985
01.01.2020;09:00;09:15;4106,854705
01.01.2020;09:15;09:30;4292,833985
01.01.2020;09:30;09:45;4422,149991
01.01.2020;09:45;10:00;4512,699201
01.01.2020;10:00;10:15;4676,76932
01.01.2020;10:15;10:30;4869,741405
01.01.2020;10:30;10:45;4922,407706
01.01.2020;10:45;11:00;5122,154669
01.01.2020;11:00;11:15;5249,069124
01.01.2020;11:15;11:30;5328,633989
01.01.2020;11:30;11:45;5457,878024
01.01.2020;11:45;12:00;5622,108436
01.01.2020;12:00;12:15;5689,193358
01.01.2020;12:15;12:30;5670,140381
01.01.2020;12:30;12:45;5622,825298
01.01.2020;12:45;13:00;5712,189505
01.01.2020;13:00;13:15;5594,497186
01.01.2020;13:15;13:30;5662,708774
01.01.2020;13:30;13:45;5572,288679
01.01.2020;13:45;14:00;5537,674185
01.01.2020;14:00;14:15;5562,716232
01.01.2020;14:15;14:30;5520,864159
01.01.2020;14:30;14:45;5475,555025
01.01.2020;14:45;15:00;5545,869098
01.01.2020;15:00;15:15;5567,300794
01.01.2020;15:15;15:30;5624,282755
01.01.2020;15:30;15:45;5610,15143
01.01.2020;15:45;16:00;5732,215203
01.01.2020;16:00;16:15;5.798
01.01.2020;16:15;16:30;5.995
01.01.2020;16:30;16:45;6.261
01.01.2020;16:45;17:00;6.459
01.01.2020;17:00;17:15;6.574
01.01.2020;17:15;17:30;6.690
01.01.2020;17:30;17:45;6.859
01.01.2020;17:45;18:00;6.868
01.01.2020;18:00;18:15;6.835
01.01.2020;18:15;18:30;6.868
01.01.2020;18:30;18:45;6.860
01.01.2020;18:45;19:00;6.741
01.01.2020;19:00;19:15;6.739
01.01.2020;19:15;19:30;6.659
01.01.2020;19:30;19:45;6.520
01.01.2020;19:45;20:00;6.410
01.01.2020;20:00;20:15;6.319
01.01.2020;20:15;20:30;6.175
01.01.2020;20:30;20:45;6.041
01.01.2020;20:45;21:00;5.955
01.01.2020;21:00;21:15;5.791
01.01.2020;21:15;21:30;5.654
01.01.2020;21:30;21:45;5.477
01.01.2020;21:45;22:00;5.330
01.01.2020;22:00;22:15;5.168
01.01.2020;22:15;22:30;4.962
01.01.2020;22:30;22:45;4.798
01.01.2020;22:45;23:00;4.624
01.01.2020;23:00;23:15;4.463
01.01.2020;23:15;23:30;4.305
01.01.2020;23:30;23:45;4.150
02.01.2020;23:45;00:00;3.984
02.01.2020;00:00;00:15;3.838
02.01.2020;00:15;00:30;3.694
02.01.2020;00:30;00:45;3.604
02.01.2020;00:45;01:00;3.510
02.01.2020;01:00;01:15;3.389
02.01.2020;01:15;01:30;3356,937805
02.01.2020;01:30;01:45;3317,960105
02.01.2020;01:45;02:00;3289,701758
02.01.2020;02:00;02:15;3302,887094
02.01.2020;02:15;02:30;3289,889502
02.01.2020;02:30;02:45;3261,563562
02.01.2020;02:45;03:00;3263,298113
02.01.2020;03:00;03:15;3280,823394
02.01.2020;03:15;03:30;3233,533743
02.01.2020;03:30;03:45;3229,361663
02.01.2020;03:45;04:00;3265,250371
02.01.2020;04:00;04:15;3304,256799
02.01.2020;04:15;04:30;3354,894355
02.01.2020;04:30;04:45;3361,75477
02.01.2020;04:45;05:00;3397,060662
02.01.2020;05:00;05:15;3.526
02.01.2020;05:15;05:30;3.527
02.01.2020;05:30;05:45;3.576
02.01.2020;05:45;06:00;3.683
02.01.2020;06:00;06:15;3.965
02.01.2020;06:15;06:30;4.106
02.01.2020;06:30;06:45;4.276
02.01.2020;06:45;07:00;4.456
02.01.2020;07:00;07:15;4.605
02.01.2020;07:15;07:30;4.928
02.01.2020;07:30;07:45;5.084
02.01.2020;07:45;08:00;5.182
02.01.2020;08:00;08:15;5.407
02.01.2020;08:15;08:30;5.498
02.01.2020;08:30;08:45;5.504
02.01.2020;08:45;09:00;5.746
02.01.2020;09:00;09:15;6.009
02.01.2020;09:15;09:30;6.041
02.01.2020;09:30;09:45;6.031
02.01.2020;09:45;10:00;6.147
02.01.2020;10:00;10:15;6.248
02.01.2020;10:15;10:30;6.283
02.01.2020;10:30;10:45;6.203
02.01.2020;10:45;11:00;6.287
02.01.2020;11:00;11:15;6.426
02.01.2020;11:15;11:30;6.689
02.01.2020;11:30;11:45;6.804
02.01.2020;11:45;12:00;7039,495906
02.01.2020;12:00;12:15;7.051
02.01.2020;12:15;12:30;6.888
02.01.2020;12:30;12:45;6.949
02.01.2020;12:45;13:00;6841,044262
02.01.2020;13:00;13:15;6687,386837
02.01.2020;13:15;13:30;6740,459401
02.01.2020;13:30;13:45;6670,425846
02.01.2020;13:45;14:00;6611,460512
02.01.2020;14:00;14:15;6563,593966
02.01.2020;14:15;14:30;6611,177198
02.01.2020;14:30;14:45;6578,414228
02.01.2020;14:45;15:00;6565,516376
02.01.2020;15:00;15:15;6696,887768
02.01.2020;15:15;15:30;6.697
02.01.2020;15:30;15:45;6.653
02.01.2020;15:45;16:00;6.682
02.01.2020;16:00;16:15;6.766
02.01.2020;16:15;16:30;6.966
02.01.2020;16:30;16:45;7.123
02.01.2020;16:45;17:00;7.182
02.01.2020;17:00;17:15;7.281
02.01.2020;17:15;17:30;7.443
02.01.2020;17:30;17:45;7.502
02.01.2020;17:45;18:00;7.490
02.01.2020;18:00;18:15;7.413
02.01.2020;18:15;18:30;7.354
02.01.2020;18:30;18:45;7.290
02.01.2020;18:45;19:00;7.204
02.01.2020;19:00;19:15;7.100
02.01.2020;19:15;19:30;6.986
02.01.2020;19:30;19:45;6.734
02.01.2020;19:45;20:00;6.623
02.01.2020;20:00;20:15;6.468
02.01.2020;20:15;20:30;6.267
02.01.2020;20:30;20:45;6.115
02.01.2020;20:45;21:00;5.915
02.01.2020;21:00;21:15;5.870
02.01.2020;21:15;21:30;5.728
02.01.2020;21:30;21:45;5.549
02.01.2020;21:45;22:00;5.437
02.01.2020;22:00;22:15;5.205
02.01.2020;22:15;22:30;5.005
02.01.2020;22:30;22:45;4.785
02.01.2020;22:45;23:00;4.607
02.01.2020;23:00;23:15;4.410
02.01.2020;23:15;23:30;4.213
02.01.2020;23:30;23:45;4.026
03.01.2020;23:45;00:00;3.855
03.01.2020;00:00;00:15;3.687
03.01.2020;00:15;00:30;3.586
03.01.2020;00:30;00:45;3.453
03.01.2020;00:45;01:00;3.364
03.01.2020;01:00;01:15;3.295
03.01.2020;01:15;01:30;3.218
03.01.2020;01:30;01:45;3.175
03.01.2020;01:45;02:00;3.144
03.01.2020;02:00;02:15;3.069
03.01.2020;02:15;02:30;3.029
03.01.2020;02:30;02:45;3.056
03.01.2020;02:45;03:00;3.021
03.01.2020;03:00;03:15;3.080
03.01.2020;03:15;03:30;3054,130253
03.01.2020;03:30;03:45;3030,417936
03.01.2020;03:45;04:00;3060,484185
03.01.2020;04:00;04:15;3106,880545
03.01.2020;04:15;04:30;3112,906062
03.01.2020;04:30;04:45;3.108
03.01.2020;04:45;05:00;3.169
03.01.2020;05:00;05:15;3.320
03.01.2020;05:15;05:30;3.352
03.01.2020;05:30;05:45;3.431
03.01.2020;05:45;06:00;3.510
03.01.2020;06:00;06:15;3.688
03.01.2020;06:15;06:30;3.931
03.01.2020;06:30;06:45;4.061
03.01.2020;06:45;07:00;4.199
03.01.2020;07:00;07:15;4.412
03.01.2020;07:15;07:30;4.667
03.01.2020;07:30;07:45;4.870
03.01.2020;07:45;08:00;5.074
03.01.2020;08:00;08:15;5.192
03.01.2020;08:15;08:30;5.429
03.01.2020;08:30;08:45;5.449
03.01.2020;08:45;09:00;5.615
03.01.2020;09:00;09:15;5.766
03.01.2020;09:15;09:30;5.840
03.01.2020;09:30;09:45;5.761
03.01.2020;09:45;10:00;5.929
03.01.2020;10:00;10:15;6.106
03.01.2020;10:15;10:30;6257,967832
03.01.2020;10:30;10:45;6360,881706
03.01.2020;10:45;11:00;6486,926889
03.01.2020;11:00;11:15;6463,537278
03.01.2020;11:15;11:30;6625,464528
03.01.2020;11:30;11:45;6777,222603
03.01.2020;11:45;12:00;6802,52278
03.01.2020;12:00;12:15;6854,665808
03.01.2020;12:15;12:30;6.781
03.01.2020;12:30;12:45;6.732
03.01.2020;12:45;13:00;6687,406678
03.01.2020;13:00;13:15;6646,219428
03.01.2020;13:15;13:30;6.614
03.01.2020;13:30;13:45;6434,359427
03.01.2020;13:45;14:00;6524,99816
03.01.2020;14:00;14:15;6438,790375
03.01.2020;14:15;14:30;6382,013335
03.01.2020;14:30;14:45;6261,571519
03.01.2020;14:45;15:00;6292,566051
03.01.2020;15:00;15:15;6238,29931
03.01.2020;15:15;15:30;6178,504394
03.01.2020;15:30;15:45;6.265
03.01.2020;15:45;16:00;6.362
03.01.2020;16:00;16:15;6.476
03.01.2020;16:15;16:30;6.741
03.01.2020;16:30;16:45;6.903
03.01.2020;16:45;17:00;7.073
03.01.2020;17:00;17:15;7.176
03.01.2020;17:15;17:30;7.240
03.01.2020;17:30;17:45;7.459
03.01.2020;17:45;18:00;7.389
03.01.2020;18:00;18:15;7.434
03.01.2020;18:15;18:30;7.313
03.01.2020;18:30;18:45;7.201
03.01.2020;18:45;19:00;7.067
03.01.2020;19:00;19:15;6.933
03.01.2020;19:15;19:30;6.827
03.01.2020;19:30;19:45;6.697
03.01.2020;19:45;20:00;6.649
03.01.2020;20:00;20:15;6.368
03.01.2020;20:15;20:30;6.164
03.01.2020;20:30;20:45;6.003
03.01.2020;20:45;21:00;5.917
03.01.2020;21:00;21:15;5.814
03.01.2020;21:15;21:30;5.621
03.01.2020;21:30;21:45;5.456
03.01.2020;21:45;22:00;5.354
03.01.2020;22:00;22:15;5.219
03.01.2020;22:15;22:30;4.997
03.01.2020;22:30;22:45;4.794
03.01.2020;22:45;23:00;4630,938897
03.01.2020;23:00;23:15;4.470
03.01.2020;23:15;23:30;4.295
03.01.2020;23:30;23:45;4.158
04.01.2020;23:45;00:00;3.984
04.01.2020;00:00;00:15;3850,804658
04.01.2020;00:15;00:30;3.751
04.01.2020;00:30;00:45;3.586
04.01.2020;00:45;01:00;3.540
04.01.2020;01:00;01:15;3.436
04.01.2020;01:15;01:30;3.387
04.01.2020;01:30;01:45;3.295
04.01.2020;01:45;02:00;3.285
04.01.2020;02:00;02:15;3.216
04.01.2020;02:15;02:30;3.182
04.01.2020;02:30;02:45;3.163
04.01.2020;02:45;03:00;3.102
04.01.2020;03:00;03:15;3.095
04.01.2020;03:15;03:30;3.085
04.01.2020;03:30;03:45;3.111
04.01.2020;03:45;04:00;3.082
04.01.2020;04:00;04:15;3.092
04.01.2020;04:15;04:30;3.135
04.01.2020;04:30;04:45;3.148
04.01.2020;04:45;05:00;3.116
04.01.2020;05:00;05:15;3.197
04.01.2020;05:15;05:30;3258,666801
04.01.2020;05:30;05:45;3.294
04.01.2020;05:45;06:00;3.341
04.01.2020;06:00;06:15;3.522
04.01.2020;06:15;06:30;3.559
04.01.2020;06:30;06:45;3.615
04.01.2020;06:45;07:00;3.700
04.01.2020;07:00;07:15;3.799
04.01.2020;07:15;07:30;4.033
04.01.2020;07:30;07:45;4.207
04.01.2020;07:45;08:00;4.384
04.01.2020;08:00;08:15;4.602
04.01.2020;08:15;08:30;4769,324409
04.01.2020;08:30;08:45;5020,827441
04.01.2020;08:45;09:00;5112,123054
04.01.2020;09:00;09:15;5392,562688
04.01.2020;09:15;09:30;5597,791248
04.01.2020;09:30;09:45;5709,559701
04.01.2020;09:45;10:00;5895,526858
04.01.2020;10:00;10:15;6013,864866
04.01.2020;10:15;10:30;6254,388968
04.01.2020;10:30;10:45;6365,831823
04.01.2020;10:45;11:00;6490,582909
04.01.2020;11:00;11:15;6562,916189
04.01.2020;11:15;11:30;6.614
04.01.2020;11:30;11:45;6726,754787
04.01.2020;11:45;12:00;6744,403569
04.01.2020;12:00;12:15;6713,921281
04.01.2020;12:15;12:30;6.736
04.01.2020;12:30;12:45;6697,188842
04.01.2020;12:45;13:00;6643,000593
04.01.2020;13:00;13:15;6578,591025
04.01.2020;13:15;13:30;6593,523013
04.01.2020;13:30;13:45;6577,920555
04.01.2020;13:45;14:00;6462,322848
04.01.2020;14:00;14:15;6268,26411
04.01.2020;14:15;14:30;6317,966124
04.01.2020;14:30;14:45;6179,818083
04.01.2020;14:45;15:00;6138,461695
04.01.2020;15:00;15:15;6019,008536
04.01.2020;15:15;15:30;6007,600915
04.01.2020;15:30;15:45;5884,4
04.01.2020;15:45;16:00;5850,479488
04.01.2020;16:00;16:15;5922,726249
04.01.2020;16:15;16:30;6.137
04.01.2020;16:30;16:45;6.416
04.01.2020;16:45;17:00;6.755
04.01.2020;17:00;17:15;6.874
04.01.2020;17:15;17:30;6.894
04.01.2020;17:30;17:45;7.132
04.01.2020;17:45;18:00;7.273
04.01.2020;18:00;18:15;7.220
04.01.2020;18:15;18:30;7.182
04.01.2020;18:30;18:45;7.181
04.01.2020;18:45;19:00;7.062
04.01.2020;19:00;19:15;6.974
04.01.2020;19:15;19:30;6.920
04.01.2020;19:30;19:45;6.855
04.01.2020;19:45;20:00;6.692
04.01.2020;20:00;20:15;6.462
04.01.2020;20:15;20:30;6.247
04.01.2020;20:30;20:45;6.102
04.01.2020;20:45;21:00;5.917
04.01.2020;21:00;21:15;5.833
04.01.2020;21:15;21:30;5.730
04.01.2020;21:30;21:45;5.552
04.01.2020;21:45;22:00;5.461
04.01.2020;22:00;22:15;5.252
04.01.2020;22:15;22:30;5.118
04.01.2020;22:30;22:45;4.952
04.01.2020;22:45;23:00;4.844
04.01.2020;23:00;23:15;4.640
04.01.2020;23:15;23:30;4.449
04.01.2020;23:30;23:45;4.306
05.01.2020;23:45;00:00;4.088
05.01.2020;00:00;00:15;3.943
05.01.2020;00:15;00:30;3.781
05.01.2020;00:30;00:45;3.666
05.01.2020;00:45;01:00;3.561
05.01.2020;01:00;01:15;3.464
05.01.2020;01:15;01:30;3.395
05.01.2020;01:30;01:45;3.361
05.01.2020;01:45;02:00;3.292
05.01.2020;02:00;02:15;3.233
05.01.2020;02:15;02:30;3190,81253
05.01.2020;02:30;02:45;3.162
05.01.2020;02:45;03:00;3097,3823
05.01.2020;03:00;03:15;3.100
05.01.2020;03:15;03:30;3.072
05.01.2020;03:30;03:45;3044,678618
05.01.2020;03:45;04:00;3.037
05.01.2020;04:00;04:15;3054,114876
05.01.2020;04:15;04:30;3117,032681
05.01.2020;04:30;04:45;3074,308808
05.01.2020;04:45;05:00;3.095
05.01.2020;05:00;05:15;3.164
05.01.2020;05:15;05:30;3207,602807
05.01.2020;05:30;05:45;3.262
05.01.2020;05:45;06:00;3.332
05.01.2020;06:00;06:15;3.323
05.01.2020;06:15;06:30;3.328
05.01.2020;06:30;06:45;3.385
05.01.2020;06:45;07:00;3.469
05.01.2020;07:00;07:15;3661,875791
05.01.2020;07:15;07:30;3.777
05.01.2020;07:30;07:45;3.888
05.01.2020;07:45;08:00;4.069
05.01.2020;08:00;08:15;4210,342237
05.01.2020;08:15;08:30;4370,225369
05.01.2020;08:30;08:45;4517,701383
05.01.2020;08:45;09:00;4713,412159
05.01.2020;09:00;09:15;4820,785808
05.01.2020;09:15;09:30;4963,916506
05.01.2020;09:30;09:45;5185,462595
05.01.2020;09:45;10:00;5352,098536
05.01.2020;10:00;10:15;5476,844915
05.01.2020;10:15;10:30;5544,533698
05.01.2020;10:30;10:45;5604,575234
05.01.2020;10:45;11:00;5779,054898
05.01.2020;11:00;11:15;5959,806169
05.01.2020;11:15;11:30;6255,748131
05.01.2020;11:30;11:45;6511,358542
05.01.2020;11:45;12:00;6588,426681
05.01.2020;12:00;12:15;6657,697513
05.01.2020;12:15;12:30;6656,736896
05.01.2020;12:30;12:45;6523,18715
05.01.2020;12:45;13:00;6540,830537
05.01.2020;13:00;13:15;6378,178752
05.01.2020;13:15;13:30;6345,43408
05.01.2020;13:30;13:45;6266,848597
05.01.2020;13:45;14:00;6201,149252
05.01.2020;14:00;14:15;6228,392295
05.01.2020;14:15;14:30;6143,469541
05.01.2020;14:30;14:45;6160,549999
05.01.2020;14:45;15:00;6149,094123
05.01.2020;15:00;15:15;6074,392907
05.01.2020;15:15;15:30;6127,933385
05.01.2020;15:30;15:45;6043,714519
05.01.2020;15:45;16:00;6115,802392
05.01.2020;16:00;16:15;6199,572849
05.01.2020;16:15;16:30;6.341
05.01.2020;16:30;16:45;6.633
05.01.2020;16:45;17:00;6.792
05.01.2020;17:00;17:15;6.937
05.01.2020;17:15;17:30;7.086
05.01.2020;17:30;17:45;7.163
05.01.2020;17:45;18:00;7.167
05.01.2020;18:00;18:15;7.194
05.01.2020;18:15;18:30;7.161
05.01.2020;18:30;18:45;7.140
05.01.2020;18:45;19:00;6.998
05.01.2020;19:00;19:15;6.934
05.01.2020;19:15;19:30;6.831
05.01.2020;19:30;19:45;6.699
05.01.2020;19:45;20:00;6.478
05.01.2020;20:00;20:15;6.349
05.01.2020;20:15;20:30;6.171
05.01.2020;20:30;20:45;5.944
05.01.2020;20:45;21:00;5.808
05.01.2020;21:00;21:15;5.675
05.01.2020;21:15;21:30;5.518
05.01.2020;21:30;21:45;5.329
05.01.2020;21:45;22:00;5.258
05.01.2020;22:00;22:15;4.999
05.01.2020;22:15;22:30;4.780
05.01.2020;22:30;22:45;4558,056186
05.01.2020;22:45;23:00;4.361
05.01.2020;23:00;23:15;4161,201174
05.01.2020;23:15;23:30;4063,463472
05.01.2020;23:30;23:45;3894,306188
06.01.2020;23:45;00:00;3683,740073
06.01.2020;00:00;00:15;3543,951928
06.01.2020;00:15;00:30;3.428
06.01.2020;00:30;00:45;3345,752808
06.01.2020;00:45;01:00;3276,953774
06.01.2020;01:00;01:15;3179,391649
06.01.2020;01:15;01:30;3120,065212
06.01.2020;01:30;01:45;3076,642599
06.01.2020;01:45;02:00;3023,878806
06.01.2020;02:00;02:15;2995,188539
06.01.2020;02:15;02:30;2975,74717
06.01.2020;02:30;02:45;2961,164542
06.01.2020;02:45;03:00;2967,184539
06.01.2020;03:00;03:15;2963,42863
06.01.2020;03:15;03:30;2962,185796
06.01.2020;03:30;03:45;2973,052883
06.01.2020;03:45;04:00;2979,425145
06.01.2020;04:00;04:15;3040,757945
06.01.2020;04:15;04:30;3106,164859
06.01.2020;04:30;04:45;3103,349374
06.01.2020;04:45;05:00;3116,918146
06.01.2020;05:00;05:15;3303,854274
06.01.2020;05:15;05:30;3390,585156
06.01.2020;05:30;05:45;3556,185028
06.01.2020;05:45;06:00;3.765
06.01.2020;06:00;06:15;3.997
06.01.2020;06:15;06:30;4160,498925
06.01.2020;06:30;06:45;4.326
06.01.2020;06:45;07:00;4.628
06.01.2020;07:00;07:15;4.901
06.01.2020;07:15;07:30;5.171
06.01.2020;07:30;07:45;5.354
06.01.2020;07:45;08:00;5.537
06.01.2020;08:00;08:15;5.736
06.01.2020;08:15;08:30;5.802
06.01.2020;08:30;08:45;5.867
06.01.2020;08:45;09:00;5.983
06.01.2020;09:00;09:15;6.032
06.01.2020;09:15;09:30;6.036
06.01.2020;09:30;09:45;6.112
06.01.2020;09:45;10:00;6.085
06.01.2020;10:00;10:15;6.161
06.01.2020;10:15;10:30;6.246
06.01.2020;10:30;10:45;6.259
06.01.2020;10:45;11:00;6.347
06.01.2020;11:00;11:15;6.450
06.01.2020;11:15;11:30;6.490
06.01.2020;11:30;11:45;6.630
06.01.2020;11:45;12:00;6.699
06.01.2020;12:00;12:15;6.622
06.01.2020;12:15;12:30;6.726
06.01.2020;12:30;12:45;6.728
06.01.2020;12:45;13:00;6.687
06.01.2020;13:00;13:15;6.557
06.01.2020;13:15;13:30;6.579
06.01.2020;13:30;13:45;6.439
06.01.2020;13:45;14:00;6.403
06.01.2020;14:00;14:15;6.480
06.01.2020;14:15;14:30;6.460
06.01.2020;14:30;14:45;6.410
06.01.2020;14:45;15:00;6.493
06.01.2020;15:00;15:15;6.469
06.01.2020;15:15;15:30;6.477
06.01.2020;15:30;15:45;6.448
06.01.2020;15:45;16:00;6.552
06.01.2020;16:00;16:15;6.515
06.01.2020;16:15;16:30;6.674
06.01.2020;16:30;16:45;6.868
06.01.2020;16:45;17:00;7.113
06.01.2020;17:00;17:15;7.271
06.01.2020;17:15;17:30;7.307
06.01.2020;17:30;17:45;7.448
06.01.2020;17:45;18:00;7.442
06.01.2020;18:00;18:15;7.450
06.01.2020;18:15;18:30;7.313
06.01.2020;18:30;18:45;7.221
06.01.2020;18:45;19:00;7.115
06.01.2020;19:00;19:15;7.024
06.01.2020;19:15;19:30;6.898
06.01.2020;19:30;19:45;6.714
06.01.2020;19:45;20:00;6.598
06.01.2020;20:00;20:15;6.279
06.01.2020;20:15;20:30;6.235
06.01.2020;20:30;20:45;6.080
06.01.2020;20:45;21:00;5.933
06.01.2020;21:00;21:15;5.750
06.01.2020;21:15;21:30;5.644
06.01.2020;21:30;21:45;5.433
06.01.2020;21:45;22:00;5.277
06.01.2020;22:00;22:15;5.059
06.01.2020;22:15;22:30;4.880
06.01.2020;22:30;22:45;4.601
06.01.2020;22:45;23:00;4.412
06.01.2020;23:00;23:15;4211,304479
06.01.2020;23:15;23:30;4027,277084
06.01.2020;23:30;23:45;3.818
07.01.2020;23:45;00:00;3.650
07.01.2020;00:00;00:15;3566,177333
07.01.2020;00:15;00:30;3.471
07.01.2020;00:30;00:45;3369,348538
07.01.2020;00:45;01:00;3308,528565
07.01.2020;01:00;01:15;3278,545741
07.01.2020;01:15;01:30;3187,105204
07.01.2020;01:30;01:45;3.066
07.01.2020;01:45;02:00;3088,25455
07.01.2020;02:00;02:15;3.011
07.01.2020;02:15;02:30;2994,641979
07.01.2020;02:30;02:45;3.002
07.01.2020;02:45;03:00;3.023
07.01.2020;03:00;03:15;3033,774048
07.01.2020;03:15;03:30;3029,458229
07.01.2020;03:30;03:45;3.032
07.01.2020;03:45;04:00;3.044
07.01.2020;04:00;04:15;3046,257184
07.01.2020;04:15;04:30;3069,872039
07.01.2020;04:30;04:45;3105,236631
07.01.2020;04:45;05:00;3.198
07.01.2020;05:00;05:15;3.366
07.01.2020;05:15;05:30;3.454
07.01.2020;05:30;05:45;3.568
07.01.2020;05:45;06:00;3.751
07.01.2020;06:00;06:15;4.128
07.01.2020;06:15;06:30;4.447
07.01.2020;06:30;06:45;4.658
07.01.2020;06:45;07:00;4.904
07.01.2020;07:00;07:15;5.214
07.01.2020;07:15;07:30;5.530
07.01.2020;07:30;07:45;5.679
07.01.2020;07:45;08:00;5.761
07.01.2020;08:00;08:15;5.894
07.01.2020;08:15;08:30;6.018
07.01.2020;08:30;08:45;6.037
07.01.2020;08:45;09:00;6.073
07.01.2020;09:00;09:15;6.124
07.01.2020;09:15;09:30;6.168
07.01.2020;09:30;09:45;6.104
07.01.2020;09:45;10:00;6.276
07.01.2020;10:00;10:15;6.209
07.01.2020;10:15;10:30;6.246
07.01.2020;10:30;10:45;6.189
07.01.2020;10:45;11:00;6.279
07.01.2020;11:00;11:15;6.355
07.01.2020;11:15;11:30;6.499
07.01.2020;11:30;11:45;6.529
07.01.2020;11:45;12:00;6.631
07.01.2020;12:00;12:15;6.499
07.01.2020;12:15;12:30;6.561
07.01.2020;12:30;12:45;6.482
07.01.2020;12:45;13:00;6497,400297
07.01.2020;13:00;13:15;6.492
07.01.2020;13:15;13:30;6.456
07.01.2020;13:30;13:45;6367,814467
07.01.2020;13:45;14:00;6306,745873
07.01.2020;14:00;14:15;6297,161636
07.01.2020;14:15;14:30;6131,823309
07.01.2020;14:30;14:45;6105,789832
07.01.2020;14:45;15:00;6121,354749
07.01.2020;15:00;15:15;6127,774351
07.01.2020;15:15;15:30;6157,561759
07.01.2020;15:30;15:45;6123,520805
07.01.2020;15:45;16:00;6118,90352
07.01.2020;16:00;16:15;6.310
07.01.2020;16:15;16:30;6.386
07.01.2020;16:30;16:45;6.532
07.01.2020;16:45;17:00;6861,032196
07.01.2020;17:00;17:15;7.150
07.01.2020;17:15;17:30;7.288
07.01.2020;17:30;17:45;7.365
07.01.2020;17:45;18:00;7.529
07.01.2020;18:00;18:15;7.372
07.01.2020;18:15;18:30;7.362
07.01.2020;18:30;18:45;7.256
07.01.2020;18:45;19:00;7.168
07.01.2020;19:00;19:15;6.993
07.01.2020;19:15;19:30;6.892
07.01.2020;19:30;19:45;6.657
07.01.2020;19:45;20:00;6.616
07.01.2020;20:00;20:15;6.359
07.01.2020;20:15;20:30;6.198
07.01.2020;20:30;20:45;6.032
07.01.2020;20:45;21:00;5.893
07.01.2020;21:00;21:15;5.717
07.01.2020;21:15;21:30;5.545
07.01.2020;21:30;21:45;5.355
07.01.2020;21:45;22:00;5.157
07.01.2020;22:00;22:15;4.916
07.01.2020;22:15;22:30;4.692
07.01.2020;22:30;22:45;4.411
07.01.2020;22:45;23:00;4.171
07.01.2020;23:00;23:15;3937,610069
07.01.2020;23:15;23:30;3795,144308
07.01.2020;23:30;23:45;3682,000113
08.01.2020;23:45;00:00;3508,463415
08.01.2020;00:00;00:15;3341,720063
08.01.2020;00:15;00:30;3.184
08.01.2020;00:30;00:45;3140,130425
08.01.2020;00:45;01:00;3084,841323
08.01.2020;01:00;01:15;3056,312638
08.01.2020;01:15;01:30;3011,608541
08.01.2020;01:30;01:45;2975,800483
08.01.2020;01:45;02:00;2918,612577
08.01.2020;02:00;02:15;2.899
08.01.2020;02:15;02:30;2882,293349
08.01.2020;02:30;02:45;2860,897279
08.01.2020;02:45;03:00;2895,932959
08.01.2020;03:00;03:15;2885,442004
08.01.2020;03:15;03:30;2910,402494
08.01.2020;03:30;03:45;2893,524378
08.01.2020;03:45;04:00;2926,005083
08.01.2020;04:00;04:15;2983,265592
08.01.2020;04:15;04:30;3016,044751
08.01.2020;04:30;04:45;3042,451969
08.01.2020;04:45;05:00;3162,588325
08.01.2020;05:00;05:15;3268,906571
08.01.2020;05:15;05:30;3401,726311
08.01.2020;05:30;05:45;3478,071951
08.01.2020;05:45;06:00;3660,011686
08.01.2020;06:00;06:15;4.041
08.01.2020;06:15;06:30;4.285
08.01.2020;06:30;06:45;4.586
08.01.2020;06:45;07:00;4.793
08.01.2020;07:00;07:15;5.199
08.01.2020;07:15;07:30;5.454
08.01.2020;07:30;07:45;5.658
08.01.2020;07:45;08:00;5.783
08.01.2020;08:00;08:15;5.844
08.01.2020;08:15;08:30;6.007
08.01.2020;08:30;08:45;6.009
08.01.2020;08:45;09:00;5.974
08.01.2020;09:00;09:15;6.166
08.01.2020;09:15;09:30;6.140
08.01.2020;09:30;09:45;6.096
08.01.2020;09:45;10:00;6.161
08.01.2020;10:00;10:15;6.271
08.01.2020;10:15;10:30;6.290
08.01.2020;10:30;10:45;6.378
08.01.2020;10:45;11:00;6.394
08.01.2020;11:00;11:15;6.445
08.01.2020;11:15;11:30;6.590
08.01.2020;11:30;11:45;6.701
08.01.2020;11:45;12:00;6.724
08.01.2020;12:00;12:15;6.711
08.01.2020;12:15;12:30;6.608
08.01.2020;12:30;12:45;6.525
08.01.2020;12:45;13:00;6.664
08.01.2020;13:00;13:15;6.593
08.01.2020;13:15;13:30;6.533
08.01.2020;13:30;13:45;6.464
08.01.2020;13:45;14:00;6488,240993
08.01.2020;14:00;14:15;6450,847361
08.01.2020;14:15;14:30;6350,176521
08.01.2020;14:30;14:45;6.386
08.01.2020;14:45;15:00;6395,106911
08.01.2020;15:00;15:15;6429,249831
08.01.2020;15:15;15:30;6.430
08.01.2020;15:30;15:45;6401,275955
08.01.2020;15:45;16:00;6.528
08.01.2020;16:00;16:15;6.579
08.01.2020;16:15;16:30;6.813
08.01.2020;16:30;16:45;6.834
08.01.2020;16:45;17:00;7.035
08.01.2020;17:00;17:15;7.171
08.01.2020;17:15;17:30;7.276
08.01.2020;17:30;17:45;7.402