Netzbetreibername:;Stadtwerke Rotenburg/W. GmbH;;
Netz- oder Umspannebene:;Netzgebiet;;
Lastgangtyp:;Summenlast der Netzverluste;;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 3 StromNZV;;
Einheit:;kW;;
Betrachtungszeitraum:;01.01.2020;31.12.2020;
;;;
Datum;von;bis;Wert
01.01.2020;00:00;00:15;403
01.01.2020;00:15;00:30;397
01.01.2020;00:30;00:45;395
01.01.2020;00:45;01:00;391
01.01.2020;01:00;01:15;384
01.01.2020;01:15;01:30;381
01.01.2020;01:30;01:45;368
01.01.2020;01:45;02:00;357
01.01.2020;02:00;02:15;358
01.01.2020;02:15;02:30;356
01.01.2020;02:30;02:45;347
01.01.2020;02:45;03:00;341
01.01.2020;03:00;03:15;337
01.01.2020;03:15;03:30;335
01.01.2020;03:30;03:45;330
01.01.2020;03:45;04:00;326
01.01.2020;04:00;04:15;321
01.01.2020;04:15;04:30;321
01.01.2020;04:30;04:45;320
01.01.2020;04:45;05:00;317
01.01.2020;05:00;05:15;325
01.01.2020;05:15;05:30;323
01.01.2020;05:30;05:45;322
01.01.2020;05:45;06:00;323
01.01.2020;06:00;06:15;330
01.01.2020;06:15;06:30;330
01.01.2020;06:30;06:45;334
01.01.2020;06:45;07:00;337
01.01.2020;07:00;07:15;343
01.01.2020;07:15;07:30;349
01.01.2020;07:30;07:45;353
01.01.2020;07:45;08:00;366
01.01.2020;08:00;08:15;373
01.01.2020;08:15;08:30;377
01.01.2020;08:30;08:45;383,1490142
01.01.2020;08:45;09:00;383,5558769
01.01.2020;09:00;09:15;399,661418
01.01.2020;09:15;09:30;417,5566655
01.01.2020;09:30;09:45;429,1533816
01.01.2020;09:45;10:00;438,3647602
01.01.2020;10:00;10:15;458,0185766
01.01.2020;10:15;10:30;482,2827703
01.01.2020;10:30;10:45;488,3161611
01.01.2020;10:45;11:00;511,8104913
01.01.2020;11:00;11:15;527,8531149
01.01.2020;11:15;11:30;538,1509428
01.01.2020;11:30;11:45;555,2440707
01.01.2020;11:45;12:00;575,4713302
01.01.2020;12:00;12:15;583,8211872
01.01.2020;12:15;12:30;583,6878612
01.01.2020;12:30;12:45;577,8594872
01.01.2020;12:45;13:00;589,3432659
01.01.2020;13:00;13:15;574,9326195
01.01.2020;13:15;13:30;581,7745186
01.01.2020;13:30;13:45;570,2411662
01.01.2020;13:45;14:00;567,6085818
01.01.2020;14:00;14:15;567,2261595
01.01.2020;14:15;14:30;561,6604135
01.01.2020;14:30;14:45;557,743113
01.01.2020;14:45;15:00;568,7041685
01.01.2020;15:00;15:15;573,1371116
01.01.2020;15:15;15:30;578,6473866
01.01.2020;15:30;15:45;580,0917709
01.01.2020;15:45;16:00;597,644346
01.01.2020;16:00;16:15;606
01.01.2020;16:15;16:30;635
01.01.2020;16:30;16:45;681
01.01.2020;16:45;17:00;717
01.01.2020;17:00;17:15;737
01.01.2020;17:15;17:30;753
01.01.2020;17:30;17:45;784
01.01.2020;17:45;18:00;784
01.01.2020;18:00;18:15;776
01.01.2020;18:15;18:30;782
01.01.2020;18:30;18:45;780
01.01.2020;18:45;19:00;760
01.01.2020;19:00;19:15;761
01.01.2020;19:15;19:30;744
01.01.2020;19:30;19:45;721
01.01.2020;19:45;20:00;702
01.01.2020;20:00;20:15;683
01.01.2020;20:15;20:30;656
01.01.2020;20:30;20:45;638
01.01.2020;20:45;21:00;623
01.01.2020;21:00;21:15;601
01.01.2020;21:15;21:30;577
01.01.2020;21:30;21:45;552
01.01.2020;21:45;22:00;533
01.01.2020;22:00;22:15;511
01.01.2020;22:15;22:30;484
01.01.2020;22:30;22:45;464
01.01.2020;22:45;23:00;443
01.01.2020;23:00;23:15;424
01.01.2020;23:15;23:30;407
01.01.2020;23:30;23:45;392
02.01.2020;23:45;00:00;374
02.01.2020;00:00;00:15;361
02.01.2020;00:15;00:30;346
02.01.2020;00:30;00:45;338
02.01.2020;00:45;01:00;330
02.01.2020;01:00;01:15;321
02.01.2020;01:15;01:30;315,6975814
02.01.2020;01:30;01:45;313,3994989
02.01.2020;01:45;02:00;311,1993135
02.01.2020;02:00;02:15;312,5042213
02.01.2020;02:15;02:30;311,0991833
02.01.2020;02:30;02:45;308,0606633
02.01.2020;02:45;03:00;307,2047694
02.01.2020;03:00;03:15;310,1982923
02.01.2020;03:15;03:30;305,6648659
02.01.2020;03:30;03:45;305,5616422
02.01.2020;03:45;04:00;308,1519934
02.01.2020;04:00;04:15;312,2043216
02.01.2020;04:15;04:30;315,0204581
02.01.2020;04:30;04:45;317,4978133
02.01.2020;04:45;05:00;321,7692296
02.01.2020;05:00;05:15;337
02.01.2020;05:15;05:30;343
02.01.2020;05:30;05:45;357
02.01.2020;05:45;06:00;375
02.01.2020;06:00;06:15;417
02.01.2020;06:15;06:30;434
02.01.2020;06:30;06:45;462
02.01.2020;06:45;07:00;492
02.01.2020;07:00;07:15;513
02.01.2020;07:15;07:30;561
02.01.2020;07:30;07:45;593
02.01.2020;07:45;08:00;615
02.01.2020;08:00;08:15;651
02.01.2020;08:15;08:30;665
02.01.2020;08:30;08:45;671
02.01.2020;08:45;09:00;709
02.01.2020;09:00;09:15;742
02.01.2020;09:15;09:30;751
02.01.2020;09:30;09:45;747
02.01.2020;09:45;10:00;765
02.01.2020;10:00;10:15;778
02.01.2020;10:15;10:30;782
02.01.2020;10:30;10:45;765
02.01.2020;10:45;11:00;784
02.01.2020;11:00;11:15;821
02.01.2020;11:15;11:30;871
02.01.2020;11:30;11:45;894
02.01.2020;11:45;12:00;931,976017
02.01.2020;12:00;12:15;931
02.01.2020;12:15;12:30;913
02.01.2020;12:30;12:45;929
02.01.2020;12:45;13:00;910,3508842
02.01.2020;13:00;13:15;886,722401
02.01.2020;13:15;13:30;884,2158644
02.01.2020;13:30;13:45;866,073355
02.01.2020;13:45;14:00;854,2822483
02.01.2020;14:00;14:15;836,4814554
02.01.2020;14:15;14:30;838,4593463
02.01.2020;14:30;14:45;835,2856545
02.01.2020;14:45;15:00;832,0610883
02.01.2020;15:00;15:15;854,4150974
02.01.2020;15:15;15:30;849
02.01.2020;15:30;15:45;846
02.01.2020;15:45;16:00;847
02.01.2020;16:00;16:15;864
02.01.2020;16:15;16:30;899
02.01.2020;16:30;16:45;934
02.01.2020;16:45;17:00;943
02.01.2020;17:00;17:15;958
02.01.2020;17:15;17:30;984
02.01.2020;17:30;17:45;994
02.01.2020;17:45;18:00;990
02.01.2020;18:00;18:15;975
02.01.2020;18:15;18:30;957
02.01.2020;18:30;18:45;941
02.01.2020;18:45;19:00;924
02.01.2020;19:00;19:15;901
02.01.2020;19:15;19:30;877
02.01.2020;19:30;19:45;832
02.01.2020;19:45;20:00;810
02.01.2020;20:00;20:15;774
02.01.2020;20:15;20:30;733
02.01.2020;20:30;20:45;706
02.01.2020;20:45;21:00;674
02.01.2020;21:00;21:15;663
02.01.2020;21:15;21:30;634
02.01.2020;21:30;21:45;600
02.01.2020;21:45;22:00;579
02.01.2020;22:00;22:15;546
02.01.2020;22:15;22:30;515
02.01.2020;22:30;22:45;489
02.01.2020;22:45;23:00;468
02.01.2020;23:00;23:15;444
02.01.2020;23:15;23:30;420
02.01.2020;23:30;23:45;398
03.01.2020;23:45;00:00;382
03.01.2020;00:00;00:15;365
03.01.2020;00:15;00:30;354
03.01.2020;00:30;00:45;342
03.01.2020;00:45;01:00;335
03.01.2020;01:00;01:15;325
03.01.2020;01:15;01:30;315
03.01.2020;01:30;01:45;312
03.01.2020;01:45;02:00;311
03.01.2020;02:00;02:15;304
03.01.2020;02:15;02:30;300
03.01.2020;02:30;02:45;301
03.01.2020;02:45;03:00;298
03.01.2020;03:00;03:15;305
03.01.2020;03:15;03:30;302,756269
03.01.2020;03:30;03:45;301,7719806
03.01.2020;03:45;04:00;303,9564018
03.01.2020;04:00;04:15;307,0145912
03.01.2020;04:15;04:30;307,9383045
03.01.2020;04:30;04:45;310
03.01.2020;04:45;05:00;318
03.01.2020;05:00;05:15;333
03.01.2020;05:15;05:30;338
03.01.2020;05:30;05:45;352
03.01.2020;05:45;06:00;371
03.01.2020;06:00;06:15;404
03.01.2020;06:15;06:30;432
03.01.2020;06:30;06:45;451
03.01.2020;06:45;07:00;476
03.01.2020;07:00;07:15;508
03.01.2020;07:15;07:30;546
03.01.2020;07:30;07:45;587
03.01.2020;07:45;08:00;615
03.01.2020;08:00;08:15;634
03.01.2020;08:15;08:30;664
03.01.2020;08:30;08:45;670
03.01.2020;08:45;09:00;697
03.01.2020;09:00;09:15;709
03.01.2020;09:15;09:30;728
03.01.2020;09:30;09:45;720
03.01.2020;09:45;10:00;753
03.01.2020;10:00;10:15;787
03.01.2020;10:15;10:30;812,3327609
03.01.2020;10:30;10:45;833,0658293
03.01.2020;10:45;11:00;854,3266787
03.01.2020;11:00;11:15;850,133253
03.01.2020;11:15;11:30;874,2972742
03.01.2020;11:30;11:45;899,9210358
03.01.2020;11:45;12:00;902,0994009
03.01.2020;12:00;12:15;896,1526248
03.01.2020;12:15;12:30;879
03.01.2020;12:30;12:45;868
03.01.2020;12:45;13:00;862,5748159
03.01.2020;13:00;13:15;849,5048014
03.01.2020;13:15;13:30;845
03.01.2020;13:30;13:45;817,5841261
03.01.2020;13:45;14:00;829,8109013
03.01.2020;14:00;14:15;814,7833776
03.01.2020;14:15;14:30;804,0308811
03.01.2020;14:30;14:45;778,1841935
03.01.2020;14:45;15:00;781,502021
03.01.2020;15:00;15:15;766,795034
03.01.2020;15:15;15:30;752,1509693
03.01.2020;15:30;15:45;765
03.01.2020;15:45;16:00;782
03.01.2020;16:00;16:15;803
03.01.2020;16:15;16:30;852
03.01.2020;16:30;16:45;882
03.01.2020;16:45;17:00;916
03.01.2020;17:00;17:15;935
03.01.2020;17:15;17:30;942
03.01.2020;17:30;17:45;987
03.01.2020;17:45;18:00;966
03.01.2020;18:00;18:15;967
03.01.2020;18:15;18:30;943
03.01.2020;18:30;18:45;920
03.01.2020;18:45;19:00;893
03.01.2020;19:00;19:15;869
03.01.2020;19:15;19:30;843
03.01.2020;19:30;19:45;817
03.01.2020;19:45;20:00;801
03.01.2020;20:00;20:15;748
03.01.2020;20:15;20:30;703
03.01.2020;20:30;20:45;673
03.01.2020;20:45;21:00;654
03.01.2020;21:00;21:15;638
03.01.2020;21:15;21:30;606
03.01.2020;21:30;21:45;584
03.01.2020;21:45;22:00;570
03.01.2020;22:00;22:15;545
03.01.2020;22:15;22:30;518
03.01.2020;22:30;22:45;489
03.01.2020;22:45;23:00;465,420179
03.01.2020;23:00;23:15;445
03.01.2020;23:15;23:30;424
03.01.2020;23:30;23:45;411
04.01.2020;23:45;00:00;391
04.01.2020;00:00;00:15;378,6890818
04.01.2020;00:15;00:30;367
04.01.2020;00:30;00:45;351
04.01.2020;00:45;01:00;345
04.01.2020;01:00;01:15;335
04.01.2020;01:15;01:30;327
04.01.2020;01:30;01:45;319
04.01.2020;01:45;02:00;316
04.01.2020;02:00;02:15;309
04.01.2020;02:15;02:30;307
04.01.2020;02:30;02:45;303
04.01.2020;02:45;03:00;300
04.01.2020;03:00;03:15;301
04.01.2020;03:15;03:30;298
04.01.2020;03:30;03:45;302
04.01.2020;03:45;04:00;300
04.01.2020;04:00;04:15;302
04.01.2020;04:15;04:30;305
04.01.2020;04:30;04:45;307
04.01.2020;04:45;05:00;304
04.01.2020;05:00;05:15;313
04.01.2020;05:15;05:30;318,6243879
04.01.2020;05:30;05:45;324
04.01.2020;05:45;06:00;330
04.01.2020;06:00;06:15;351
04.01.2020;06:15;06:30;354
04.01.2020;06:30;06:45;358
04.01.2020;06:45;07:00;368
04.01.2020;07:00;07:15;379
04.01.2020;07:15;07:30;403
04.01.2020;07:30;07:45;423
04.01.2020;07:45;08:00;447
04.01.2020;08:00;08:15;474
04.01.2020;08:15;08:30;497,2374347
04.01.2020;08:30;08:45;530,9072615
04.01.2020;08:45;09:00;542,1300789
04.01.2020;09:00;09:15;581,8943595
04.01.2020;09:15;09:30;612,2580506
04.01.2020;09:30;09:45;630,8062148
04.01.2020;09:45;10:00;660,9344003
04.01.2020;10:00;10:15;679,009218
04.01.2020;10:15;10:30;715,9992452
04.01.2020;10:30;10:45;731,4626662
04.01.2020;10:45;11:00;755,6134787
04.01.2020;11:00;11:15;766,5570576
04.01.2020;11:15;11:30;775
04.01.2020;11:30;11:45;795,8416172
04.01.2020;11:45;12:00;795,0914975
04.01.2020;12:00;12:15;785,4842199
04.01.2020;12:15;12:30;788
04.01.2020;12:30;12:45;778,5137891
04.01.2020;12:45;13:00;762,0695995
04.01.2020;13:00;13:15;751,9383221
04.01.2020;13:15;13:30;755,9046197
04.01.2020;13:30;13:45;751,3262842
04.01.2020;13:45;14:00;726,1165904
04.01.2020;14:00;14:15;693,4222112
04.01.2020;14:15;14:30;704,8900071
04.01.2020;14:30;14:45;679,297955
04.01.2020;14:45;15:00;672,0885605
04.01.2020;15:00;15:15;653,7399205
04.01.2020;15:15;15:30;650,3182436
04.01.2020;15:30;15:45;632,1747079
04.01.2020;15:45;16:00;626,5734624
04.01.2020;16:00;16:15;638,4395649
04.01.2020;16:15;16:30;676
04.01.2020;16:30;16:45;725
04.01.2020;16:45;17:00;785
04.01.2020;17:00;17:15;808
04.01.2020;17:15;17:30;811
04.01.2020;17:30;17:45;855
04.01.2020;17:45;18:00;880
04.01.2020;18:00;18:15;867
04.01.2020;18:15;18:30;860
04.01.2020;18:30;18:45;857
04.01.2020;18:45;19:00;834
04.01.2020;19:00;19:15;818
04.01.2020;19:15;19:30;807
04.01.2020;19:30;19:45;792
04.01.2020;19:45;20:00;762
04.01.2020;20:00;20:15;720
04.01.2020;20:15;20:30;682
04.01.2020;20:30;20:45;657
04.01.2020;20:45;21:00;628
04.01.2020;21:00;21:15;614
04.01.2020;21:15;21:30;594
04.01.2020;21:30;21:45;566
04.01.2020;21:45;22:00;554
04.01.2020;22:00;22:15;522
04.01.2020;22:15;22:30;503
04.01.2020;22:30;22:45;481
04.01.2020;22:45;23:00;468
04.01.2020;23:00;23:15;444
04.01.2020;23:15;23:30;422
04.01.2020;23:30;23:45;406
05.01.2020;23:45;00:00;385
05.01.2020;00:00;00:15;369
05.01.2020;00:15;00:30;352
05.01.2020;00:30;00:45;341
05.01.2020;00:45;01:00;332
05.01.2020;01:00;01:15;323
05.01.2020;01:15;01:30;316
05.01.2020;01:30;01:45;314
05.01.2020;01:45;02:00;309
05.01.2020;02:00;02:15;305
05.01.2020;02:15;02:30;301,5785489
05.01.2020;02:30;02:45;299
05.01.2020;02:45;03:00;294,2710407
05.01.2020;03:00;03:15;295
05.01.2020;03:15;03:30;291
05.01.2020;03:30;03:45;290,2891288
05.01.2020;03:45;04:00;290
05.01.2020;04:00;04:15;290,604833
05.01.2020;04:15;04:30;295,1186639
05.01.2020;04:30;04:45;292,8324424
05.01.2020;04:45;05:00;294
05.01.2020;05:00;05:15;301
05.01.2020;05:15;05:30;305,1208046
05.01.2020;05:30;05:45;309
05.01.2020;05:45;06:00;317
05.01.2020;06:00;06:15;318
05.01.2020;06:15;06:30;318
05.01.2020;06:30;06:45;324
05.01.2020;06:45;07:00;332
05.01.2020;07:00;07:15;352,7084738
05.01.2020;07:15;07:30;364
05.01.2020;07:30;07:45;374
05.01.2020;07:45;08:00;394
05.01.2020;08:00;08:15;411,0268722
05.01.2020;08:15;08:30;425,4702413
05.01.2020;08:30;08:45;439,6430878
05.01.2020;08:45;09:00;462,1404489
05.01.2020;09:00;09:15;476,4846482
05.01.2020;09:15;09:30;491,8679446
05.01.2020;09:30;09:45;521,5166669
05.01.2020;09:45;10:00;543,2495429
05.01.2020;10:00;10:15;558,7122903
05.01.2020;10:15;10:30;562,8850115
05.01.2020;10:30;10:45;573,8574865
05.01.2020;10:45;11:00;600,2403396
05.01.2020;11:00;11:15;629,6281319
05.01.2020;11:15;11:30;674,6727526
05.01.2020;11:30;11:45;718,5984842
05.01.2020;11:45;12:00;730,4664748
05.01.2020;12:00;12:15;741,8950396
05.01.2020;12:15;12:30;740,7852214
05.01.2020;12:30;12:45;719,0530028
05.01.2020;12:45;13:00;722,6447583
05.01.2020;13:00;13:15;698,0626285
05.01.2020;13:15;13:30;691,2940572
05.01.2020;13:30;13:45;678,6884615
05.01.2020;13:45;14:00;669,1125206
05.01.2020;14:00;14:15;674,3501222
05.01.2020;14:15;14:30;659,6142844
05.01.2020;14:30;14:45;660,2996943
05.01.2020;14:45;15:00;656,2547147
05.01.2020;15:00;15:15;646,0325276
05.01.2020;15:15;15:30;652,9360648
05.01.2020;15:30;15:45;643,0366903
05.01.2020;15:45;16:00;653,3872093
05.01.2020;16:00;16:15;670,6837472
05.01.2020;16:15;16:30;694
05.01.2020;16:30;16:45;742
05.01.2020;16:45;17:00;769
05.01.2020;17:00;17:15;797
05.01.2020;17:15;17:30;819
05.01.2020;17:30;17:45;837
05.01.2020;17:45;18:00;835
05.01.2020;18:00;18:15;842
05.01.2020;18:15;18:30;836
05.01.2020;18:30;18:45;829
05.01.2020;18:45;19:00;803
05.01.2020;19:00;19:15;792
05.01.2020;19:15;19:30;773
05.01.2020;19:30;19:45;751
05.01.2020;19:45;20:00;710
05.01.2020;20:00;20:15;688
05.01.2020;20:15;20:30;656
05.01.2020;20:30;20:45;623
05.01.2020;20:45;21:00;601
05.01.2020;21:00;21:15;583
05.01.2020;21:15;21:30;557
05.01.2020;21:30;21:45;533
05.01.2020;21:45;22:00;524
05.01.2020;22:00;22:15;491
05.01.2020;22:15;22:30;464
05.01.2020;22:30;22:45;439,7924978
05.01.2020;22:45;23:00;420
05.01.2020;23:00;23:15;397,8248085
05.01.2020;23:15;23:30;386,6851377
05.01.2020;23:30;23:45;367,8290045
06.01.2020;23:45;00:00;347,2879811
06.01.2020;00:00;00:15;335,7102477
06.01.2020;00:15;00:30;324
06.01.2020;00:30;00:45;317,3219576
06.01.2020;00:45;01:00;313,0011622
06.01.2020;01:00;01:15;305,8136833
06.01.2020;01:15;01:30;299,3659433
06.01.2020;01:30;01:45;296,6019949
06.01.2020;01:45;02:00;292,077851
06.01.2020;02:00;02:15;288,9750579
06.01.2020;02:15;02:30;286,5445011
06.01.2020;02:30;02:45;284,8000112
06.01.2020;02:45;03:00;286,1147199
06.01.2020;03:00;03:15;287,3861186
06.01.2020;03:15;03:30;285,5185291
06.01.2020;03:30;03:45;286,6214275
06.01.2020;03:45;04:00;288,6442237
06.01.2020;04:00;04:15;297,9027789
06.01.2020;04:15;04:30;305,0196606
06.01.2020;04:30;04:45;305,1040626
06.01.2020;04:45;05:00;309,2319634
06.01.2020;05:00;05:15;330,1618082
06.01.2020;05:15;05:30;339,7060497
06.01.2020;05:30;05:45;363,304843
06.01.2020;05:45;06:00;393
06.01.2020;06:00;06:15;437
06.01.2020;06:15;06:30;471,4711705
06.01.2020;06:30;06:45;499
06.01.2020;06:45;07:00;555
06.01.2020;07:00;07:15;620
06.01.2020;07:15;07:30;668
06.01.2020;07:30;07:45;700
06.01.2020;07:45;08:00;738
06.01.2020;08:00;08:15;778
06.01.2020;08:15;08:30;790
06.01.2020;08:30;08:45;804
06.01.2020;08:45;09:00;816
06.01.2020;09:00;09:15;822
06.01.2020;09:15;09:30;820
06.01.2020;09:30;09:45;842
06.01.2020;09:45;10:00;834
06.01.2020;10:00;10:15;843
06.01.2020;10:15;10:30;855
06.01.2020;10:30;10:45;859
06.01.2020;10:45;11:00;880
06.01.2020;11:00;11:15;894
06.01.2020;11:15;11:30;901
06.01.2020;11:30;11:45;925
06.01.2020;11:45;12:00;940
06.01.2020;12:00;12:15;921
06.01.2020;12:15;12:30;944
06.01.2020;12:30;12:45;964
06.01.2020;12:45;13:00;967
06.01.2020;13:00;13:15;945
06.01.2020;13:15;13:30;944
06.01.2020;13:30;13:45;917
06.01.2020;13:45;14:00;872
06.01.2020;14:00;14:15;882
06.01.2020;14:15;14:30;882
06.01.2020;14:30;14:45;882
06.01.2020;14:45;15:00;889
06.01.2020;15:00;15:15;889
06.01.2020;15:15;15:30;882
06.01.2020;15:30;15:45;889
06.01.2020;15:45;16:00;905
06.01.2020;16:00;16:15;891
06.01.2020;16:15;16:30;918
06.01.2020;16:30;16:45;949
06.01.2020;16:45;17:00;991
06.01.2020;17:00;17:15;1.010
06.01.2020;17:15;17:30;1.017
06.01.2020;17:30;17:45;1.044
06.01.2020;17:45;18:00;1.055
06.01.2020;18:00;18:15;1.045
06.01.2020;18:15;18:30;1.010
06.01.2020;18:30;18:45;983
06.01.2020;18:45;19:00;962
06.01.2020;19:00;19:15;947
06.01.2020;19:15;19:30;920
06.01.2020;19:30;19:45;884
06.01.2020;19:45;20:00;862
06.01.2020;20:00;20:15;784
06.01.2020;20:15;20:30;768
06.01.2020;20:30;20:45;736
06.01.2020;20:45;21:00;714
06.01.2020;21:00;21:15;686
06.01.2020;21:15;21:30;658
06.01.2020;21:30;21:45;623
06.01.2020;21:45;22:00;593
06.01.2020;22:00;22:15;560
06.01.2020;22:15;22:30;530
06.01.2020;22:30;22:45;492
06.01.2020;22:45;23:00;469
06.01.2020;23:00;23:15;444,4062875
06.01.2020;23:15;23:30;422,8610406
06.01.2020;23:30;23:45;402
07.01.2020;23:45;00:00;386
07.01.2020;00:00;00:15;376,2724094
07.01.2020;00:15;00:30;365
07.01.2020;00:30;00:45;355,7635209
07.01.2020;00:45;01:00;352,0574617
07.01.2020;01:00;01:15;344,5399987
07.01.2020;01:15;01:30;336,5413282
07.01.2020;01:30;01:45;326
07.01.2020;01:45;02:00;324,9475719
07.01.2020;02:00;02:15;318
07.01.2020;02:15;02:30;317,0450601
07.01.2020;02:30;02:45;316
07.01.2020;02:45;03:00;320
07.01.2020;03:00;03:15;319,5355575
07.01.2020;03:15;03:30;314,3776998
07.01.2020;03:30;03:45;316
07.01.2020;03:45;04:00;317
07.01.2020;04:00;04:15;317,5871769
07.01.2020;04:15;04:30;319,1405849
07.01.2020;04:30;04:45;324,985942
07.01.2020;04:45;05:00;333
07.01.2020;05:00;05:15;353
07.01.2020;05:15;05:30;366
07.01.2020;05:30;05:45;385
07.01.2020;05:45;06:00;413
07.01.2020;06:00;06:15;481
07.01.2020;06:15;06:30;526
07.01.2020;06:30;06:45;562
07.01.2020;06:45;07:00;607
07.01.2020;07:00;07:15;666
07.01.2020;07:15;07:30;724
07.01.2020;07:30;07:45;758
07.01.2020;07:45;08:00;782
07.01.2020;08:00;08:15;812
07.01.2020;08:15;08:30;844
07.01.2020;08:30;08:45;853
07.01.2020;08:45;09:00;857
07.01.2020;09:00;09:15;855
07.01.2020;09:15;09:30;863
07.01.2020;09:30;09:45;857
07.01.2020;09:45;10:00;893
07.01.2020;10:00;10:15;872
07.01.2020;10:15;10:30;882
07.01.2020;10:30;10:45;883
07.01.2020;10:45;11:00;887
07.01.2020;11:00;11:15;894
07.01.2020;11:15;11:30;912
07.01.2020;11:30;11:45;912
07.01.2020;11:45;12:00;919
07.01.2020;12:00;12:15;885
07.01.2020;12:15;12:30;909
07.01.2020;12:30;12:45;901
07.01.2020;12:45;13:00;916,870887
07.01.2020;13:00;13:15;910
07.01.2020;13:15;13:30;899
07.01.2020;13:30;13:45;876,4821157
07.01.2020;13:45;14:00;863,111607
07.01.2020;14:00;14:15;858,8146328
07.01.2020;14:15;14:30;834,2860418
07.01.2020;14:30;14:45;829,2975008
07.01.2020;14:45;15:00;831,3947945
07.01.2020;15:00;15:15;829,8503465
07.01.2020;15:15;15:30;831,0463191
07.01.2020;15:30;15:45;826,5167991
07.01.2020;15:45;16:00;830,5170938
07.01.2020;16:00;16:15;855
07.01.2020;16:15;16:30;864
07.01.2020;16:30;16:45;889
07.01.2020;16:45;17:00;952,1374099
07.01.2020;17:00;17:15;999
07.01.2020;17:15;17:30;1.023
07.01.2020;17:30;17:45;1.038
07.01.2020;17:45;18:00;1.062
07.01.2020;18:00;18:15;1.020
07.01.2020;18:15;18:30;1.017
07.01.2020;18:30;18:45;998
07.01.2020;18:45;19:00;979
07.01.2020;19:00;19:15;943
07.01.2020;19:15;19:30;916
07.01.2020;19:30;19:45;868
07.01.2020;19:45;20:00;856
07.01.2020;20:00;20:15;800
07.01.2020;20:15;20:30;772
07.01.2020;20:30;20:45;743
07.01.2020;20:45;21:00;716
07.01.2020;21:00;21:15;686
07.01.2020;21:15;21:30;645
07.01.2020;21:30;21:45;620
07.01.2020;21:45;22:00;587
07.01.2020;22:00;22:15;547
07.01.2020;22:15;22:30;511
07.01.2020;22:30;22:45;476
07.01.2020;22:45;23:00;448
07.01.2020;23:00;23:15;424,0513394
07.01.2020;23:15;23:30;403,6362618
07.01.2020;23:30;23:45;393,0813227
08.01.2020;23:45;00:00;373,7363707
08.01.2020;00:00;00:15;357,3077955
08.01.2020;00:15;00:30;342
08.01.2020;00:30;00:45;339,8697696
08.01.2020;00:45;01:00;334,5224174
08.01.2020;01:00;01:15;330,8293966
08.01.2020;01:15;01:30;322,0649395
08.01.2020;01:30;01:45;315,6456755
08.01.2020;01:45;02:00;312,325498
08.01.2020;02:00;02:15;310
08.01.2020;02:15;02:30;305,6647461
08.01.2020;02:30;02:45;302,3230521
08.01.2020;02:45;03:00;303,9192598
08.01.2020;03:00;03:15;305,1015343
08.01.2020;03:15;03:30;308,3017672
08.01.2020;03:30;03:45;304,0930487
08.01.2020;03:45;04:00;309,4860015
08.01.2020;04:00;04:15;314,3311968
08.01.2020;04:15;04:30;317,9743432
08.01.2020;04:30;04:45;323,5762969
08.01.2020;04:45;05:00;335,1203475
08.01.2020;05:00;05:15;351,8777388
08.01.2020;05:15;05:30;364,620985
08.01.2020;05:30;05:45;378,1498046
08.01.2020;05:45;06:00;407,8481087
08.01.2020;06:00;06:15;466
08.01.2020;06:15;06:30;513
08.01.2020;06:30;06:45;568
08.01.2020;06:45;07:00;611
08.01.2020;07:00;07:15;687
08.01.2020;07:15;07:30;737
08.01.2020;07:30;07:45;784
08.01.2020;07:45;08:00;812
08.01.2020;08:00;08:15;837
08.01.2020;08:15;08:30;869
08.01.2020;08:30;08:45;870
08.01.2020;08:45;09:00;863
08.01.2020;09:00;09:15;887
08.01.2020;09:15;09:30;869
08.01.2020;09:30;09:45;865
08.01.2020;09:45;10:00;884
08.01.2020;10:00;10:15;896
08.01.2020;10:15;10:30;912
08.01.2020;10:30;10:45;929
08.01.2020;10:45;11:00;947
08.01.2020;11:00;11:15;949
08.01.2020;11:15;11:30;971
08.01.2020;11:30;11:45;997
08.01.2020;11:45;12:00;999
08.01.2020;12:00;12:15;978
08.01.2020;12:15;12:30;967
08.01.2020;12:30;12:45;960
08.01.2020;12:45;13:00;983
08.01.2020;13:00;13:15;971
08.01.2020;13:15;13:30;957
08.01.2020;13:30;13:45;933
08.01.2020;13:45;14:00;932,5448106
08.01.2020;14:00;14:15;907,6441536
08.01.2020;14:15;14:30;883,4239029
08.01.2020;14:30;14:45;884
08.01.2020;14:45;15:00;890,9953063
08.01.2020;15:00;15:15;891,053536
08.01.2020;15:15;15:30;888
08.01.2020;15:30;15:45;880,5621777
08.01.2020;15:45;16:00;898
08.01.2020;16:00;16:15;902
08.01.2020;16:15;16:30;945
08.01.2020;16:30;16:45;946
08.01.2020;16:45;17:00;983
08.01.2020;17:00;17:15;995
08.01.2020;17:15;17:30;1.015
08.01.2020;17:30;17:45;1.030
08.01.2020;17:45;18:00;1.038
08.01.2020;18:00;18:15;1.012
08.01.2020;18:15;18:30;989
08.01.2020;18:30;18:45;965
08.01.2020;18:45;19:00;955
08.01.2020;19:00;19:15;913,2151479
08.01.2020;19:15;19:30;898,2418993
08.01.2020;19:30;19:45;856,4104012
08.01.2020;19:45;20:00;833
08.01.2020;20:00;20:15;779,6652934
08.01.2020;20:15;20:30;742,272633
08.01.2020;20:30;20:45;704,8206984
08.01.2020;20:45;21:00;689,4017753
08.01.2020;21:00;21:15;662
08.01.2020;21:15;21:30;632
08.01.2020;21:30;21:45;592
08.01.2020;21:45;22:00;568
08.01.2020;22:00;22:15;537
08.01.2020;22:15;22:30;506,7094775
08.01.2020;22:30;22:45;474,0833759
08.01.2020;22:45;23:00;451
08.01.2020;23:00;23:15;430,1598902
08.01.2020;23:15;23:30;408,5156476
08.01.2020;23:30;23:45;388,3456177
09.01.2020;23:45;00:00;363,7818293
09.01.2020;00:00;00:15;349,8816708
09.01.2020;00:15;00:30;340,5074015
09.01.2020;00:30;00:45;329,6324098
09.01.2020;00:45;01:00;326,4250949
09.01.2020;01:00;01:15;319,8260596